Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,32,,,,
2,up,Noah Kahan,Stick Season,2,1,43,,,,
3,up,KALEO,Way Down We Go,3,1,222,,,,
4,up,Noah Kahan & Post Malone,Dial Drunk,4,1,31,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,221,4,2019-10-06,4,2019-10-06
6,up,Noah Kahan,Forever,8,6,2,,,,
7,up,Panic! At the Disco,High Hopes,7,5,191,,,,
8,up,Vance Joy,Riptide,11,1,189,,,,
9,down,Michael Marcagi,Scared To Start,5,1,6,,,,
10,up,Coldplay,A Sky Full of Stars,15,3,157,,,,
11,up,Green Day,Wake Me Up When September Ends,20,8,57,,,,
12,up,Coldplay,Clocks,12,5,86,,,,
13,up,The Strumbellas,Hold Me,42,13,6,,,,
14,down,Green Day,American Idiot,13,12,52,,,,
15,up,Imagine Dragons,Believer,16,1,223,,,,
16,down,Billie Eilish,bury a friend,14,9,55,,,,
17,down,Milky Chance,Living In A Haze,10,2,49,,,,
18,up,Coldplay,Viva La Vida,25,4,154,,,,
19,up,Fitz and The Tantrums,HandClap,49,13,61,,,,
20,up,Hozier,Take Me to Church,27,5,195,,,,
21,up,Coldplay,Fix You,77,5,212,,,,
22,up,Rag'n'Bone Man,Human,22,1,207,,,,
23,up,Good Neighbours,Home,40,13,5,,,,
24,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),18,7,7,,,,
25,down,Radiohead,Creep,23,5,217,,,,
26,up,The Strumbellas,Steal My Soul,70,26,2,,,,
27,up,Mumford & Sons x Pharrell Williams,Good People,34,10,5,,,,
28,up,イマジン・ドラゴンズ,Demons,32,8,212,,,,
29,up,Elle King,Ex's & Oh's,62,23,128,,,,
30,up,MGMT,Time to Pretend,78,18,11,,,,
31,-,Green Day,Boulevard of Broken Dreams,-,5,8,,,,
32,down,Billie Eilish,bad guy,24,2,222,5,2019-10-06,5,2019-10-06
33,down,Snow Patrol,Chasing Cars,17,1,191,,,,
34,-,Pearl Jam,Last Kiss,-,26,71,,,,
35,down,Coldplay,Yellow,31,1,196,,,,
36,-,Green Day,Brain Stew,-,24,8,,,,
37,down,Honestav,I’d Rather Overdose (feat. Z),19,11,4,,,,
38,-,The Neighbourhood,Sweater Weather,-,7,122,77,2021-01-10,63,2021-02-07
39,up,twenty one pilots,Stressed Out,97,6,191,,,,
40,down,The Black Keys,Beautiful People (Stay High),21,15,6,,,,
41,up,Nirvana,Smells Like Teen Spirit,51,4,155,,,,
42,-,Green Day,Holiday,-,13,10,,,,
43,down,TALK,A Little Bit Happy,39,1,36,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,9,2,28,,,,
45,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,14,7,,,,
46,-,Green Day,When I Come Around,-,3,61,,,,
47,up,Green Day,Basket Case,56,8,109,,,,
48,-,The Strumbellas,My Home is You,-,48,1,,,,
49,up,Green Day,The American Dream Is Killing Me,64,5,17,,,,
50,down,Lewis Capaldi,Before You Go,43,1,218,45,2019-11-24,10,2020-08-30
51,down,Taylor Swift,willow,47,1,75,73,2020-12-13,2,2020-12-20
52,up,Tones and I,Dance Monkey,87,1,223,6,2019-10-06,1,2019-11-10
53,up,Doug & The Slugs,Too Bad,55,4,12,,,,
54,up,Green Day,Boulevard of Broken Dreams,58,2,149,,,,
55,-,Foo Fighters,Everlong,-,11,37,,,,
56,up,Paramore,Still Into You,96,12,29,,,,
57,down,Billie Eilish,when the party's over,45,4,136,99,2019-12-29,27,2020-02-02
58,down,Christine and the Queens,Full of life,37,15,6,,,,
59,-,TALK,Wasteland,-,9,12,,,,
60,up,Depeche Mode,Enjoy the Silence,84,12,81,,,,
61,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,86,,,,
62,down,Dax & Phix,Narcissist,50,50,2,,,,
63,-,ALLISTER X,Bassline (feat. CKAY),-,63,1,,,,
64,-,Michael Marcagi,In The Light,-,64,1,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,6,168,,,,
66,up,Coldplay,The Scientist,80,7,161,,,,
67,-,Taylor Swift,cardigan,-,2,50,72,2020-07-26,1,2020-08-02
68,-,DPR IAN,Don't Go Insane,-,68,1,,,,
69,up,R.E.M.,Everybody Hurts,79,6,45,,,,
70,-,Lana Del Rey,Summertime Sadness,-,10,63,,,,
71,up,Patrick Watson,Je Te Laisserai Des Mots,90,16,27,,,,
72,-,Taylor Swift,august,-,6,35,28,2020-08-02,28,2020-08-02
73,up,Lewis Capaldi,Wish You The Best,99,1,45,,,,
74,down,AWOLNATION,Sail,53,12,163,,,,
75,-,Doug & The Slugs,Making It Work,-,3,12,,,,
76,down,Mitski,My Love Mine All Mine,38,5,22,,,,
77,up,Future Islands,The Tower,82,57,5,,,,
78,-,The Dandy Warhols,I'd Like To Help You With Your Problem (feat. Slash),-,78,1,,,,
79,-,Cigarettes After Sex,Apocalypse,-,25,12,,,,
80,-,Mother Mother,Nobody Escapes,-,80,1,,,,
81,-,People R Ugly,Church On TV,-,81,1,,,,
82,down,The Black Keys,I Forgot To Be Your Lover,41,41,2,,,,
83,-,Fun.,Some Nights,-,13,32,,,,
84,down,Foster the People,Pumped Up Kicks,46,19,189,,,,
85,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,85,1,,,,
86,-,Nation of Language,Weak In Your Light,-,86,1,,,,
87,-,The Strumbellas,Spirits,-,47,27,,,,
88,-,Coleman Hell,Fireproof,-,88,1,,,,
89,down,Florence + the Machine,Dog Days Are Over,57,2,67,,,,
90,-,KONGOS,Come With Me Now,-,18,59,,,,
91,-,Coldplay,Adventure of a Lifetime,-,38,29,,,,
92,-,Vampire Weekend,Gen-X Cops,-,92,1,,,,
93,down,Coldplay,Hymn for the Weekend,67,27,50,,,,
94,-,MGMT,Electric Feel,-,36,28,,,,
95,-,Incubus,Drive,-,12,18,,,,
96,down,Imagine Dragons,Whatever It Takes,52,8,209,,,,
97,-,Lord Huron,The Night We Met,-,7,120,,,,
98,-,Hozier,Work Song,-,10,27,,,,
99,-,City and Colour,Underground,-,3,30,,,,
100,-,twenty one pilots,Heathens,-,19,110,,,,
