Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Glass Animals,Heat Waves,2,1,51,75,2021-02-28,71,2021-03-07
3,up,Vance Joy,Missing Piece,4,3,21,,,,
4,down,Imagine Dragons,Wrecked,3,2,15,,,,
5,up,Coldplay,Yellow,5,1,85,,,,
6,up,Snow Patrol,Chasing Cars,17,1,92,,,,
7,up,Tones and I,Dance Monkey,25,1,101,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Someone You Loved,7,1,101,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Believer,6,1,101,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,3,6,,,,
11,up,Coldplay,Viva La Vida,11,4,45,,,,
12,up,Billie Eilish,Happier Than Ever,19,1,11,,,,
13,down,KALEO,Way Down We Go,10,1,100,,,,
14,up,Vance Joy,Riptide,18,1,86,,,,
15,down,イマジン・ドラゴンズ,Demons,14,8,99,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,66,,,,
17,down,Coldplay,Fix You,8,5,97,,,,
18,up,Halsey,"I am not a woman, I'm a god",27,6,7,,,,
19,down,Sueco,Paralyzed,16,3,9,,,,
20,down,Coldplay,The Scientist,13,7,73,,,,
21,up,Billie Eilish,bad guy,33,2,101,5,2019-10-06,5,2019-10-06
22,down,Nirvana,Smells Like Teen Spirit,9,4,45,,,,
23,up,Billie Eilish,No Time To Die,86,2,47,78,2020-02-16,7,2020-02-23
24,up,Panic! At the Disco,High Hopes,30,5,100,,,,
25,down,Coldplay,Clocks,22,5,20,,,,
26,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),31,1,33,,,,
27,down,twenty one pilots,Stressed Out,23,6,88,,,,
28,up,LIVE,Lightning Crashes,37,10,27,,,,
29,-,Tears for Fears,The Tipping Point,-,22,1,,,,
30,down,Coldplay,A Sky Full of Stars,29,3,39,,,,
31,down,コールドプレイ,パラダイス,28,11,39,,,,
32,up,Billie Eilish,Bored,43,22,4,,,,
33,up,X Ambassadors,Renegades,38,30,18,,,,
34,up,Jimmy Eat World,The Middle,34,25,2,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),51,4,37,,,,
36,-,Malia J,Smells Like Teen Spirit,-,12,1,,,,
37,down,Sublime,Santeria,35,35,10,,,,
38,up,Bastille,Pompeii,55,38,5,,,,
39,up,Milky Chance,Colorado,40,7,15,,,,
40,up,Portugal. The Man,Feel It Still,63,13,44,,,,
41,down,Capital Cities,Safe and Sound,32,23,13,,,,
42,up,Radiohead,Creep,48,5,100,,,,
43,up,Billie Eilish,ocean eyes,82,5,93,67,2019-12-29,67,2019-12-29
44,down,Alanis Morissette,Ironic (2015 Remastered),39,10,25,,,,
45,up,The Lumineers,BRIGHTSIDE,52,6,3,,,,
46,up,Lewis Capaldi,Before You Go,47,1,99,45,2019-11-24,10,2020-08-30
47,down,Alanis Morissette,Hand In My Pocket,44,6,17,,,,
48,up,Imagine Dragons,Thunder,65,6,98,,,,
49,down,Oliver Tree,Life Goes On,24,12,4,,,,
50,-,イマジン・ドラゴンズ,On Top of the World,-,13,38,,,,
51,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),36,12,42,,,,
52,up,Coldplay,Hymn for the Weekend,53,27,5,,,,
53,up,AJR,Bang!,60,1,85,,,,
54,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,15,,,,
55,-,KONGOS,Come With Me Now,-,18,18,,,,
56,-,Powfu,snowflake (feat. Jaden & Sarcastic Sounds),-,56,1,,,,
57,-,James Blake,Coming Back (feat. SZA),-,57,1,,,,
58,down,Fall Out Boy,Centuries,41,10,67,,,,
59,-,Green Day,Good Riddance (Time of Your Life),-,3,47,,,,
60,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,37,2,,,,
61,up,イマジン・ドラゴンズ,Radioactive,64,9,99,,,,
62,-,Valerie Broussard,Iris,-,62,1,,,,
63,-,Fitz and The Tantrums,HandClap,-,13,36,,,,
64,-,Milky Chance,Stolen Dance,-,9,71,,,,
65,up,R.E.M.,The One I Love,89,65,2,,,,
66,-,Halsey,Darling,-,20,3,,,,
67,up,Rag'n'Bone Man,Human,72,1,95,,,,
68,-,Imagine Dragons,Natural,-,17,71,,,,
69,up,The Beaches,Blow Up,88,30,15,,,,
70,up,Fun.,Some Nights,91,14,15,,,,
71,up,Hozier,Take Me to Church,96,5,89,,,,
72,up,BØRNS,Electric Love,98,9,40,,,,
73,down,The White Stripes,Seven Nation Army,58,10,99,,,,
74,-,Billie Eilish,Therefore I Am,-,1,47,97,2020-11-15,4,2020-11-22
75,down,Imagine Dragons,Follow You,70,1,31,,,,
76,-,Matt Maeson,Hallucinogenics,-,15,37,,,,
77,down,Foster the People,Pumped Up Kicks,74,19,97,,,,
78,down,twenty one pilots,Saturday,42,23,11,,,,
79,up,Elle King,Ex's & Oh's,99,23,44,,,,
80,-,Surf Curse,Freaks,-,21,16,,,,
81,up,Nirvana,Come as You Are,95,5,16,,,,
82,-,Florence + the Machine,Dog Days Are Over,-,2,7,,,,
83,-,Lana Del Rey,Summertime Sadness,-,10,6,,,,
84,-,Neon Trees,Everybody Talks,-,75,2,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,5,44,,,,
86,-,Mitski,Working for the Knife,-,86,1,,,,
87,-,Taylor Swift,willow,-,1,41,73,2020-12-13,2,2020-12-20
88,-,Green Day,Boulevard of Broken Dreams,-,2,71,,,,
89,-,Oasis,Wonderwall,-,17,72,,,,
90,up,Coldplay,Adventure of a Lifetime,93,38,4,,,,
91,-,Imagine Dragons,Bad Liar,-,10,48,,,,
92,-,Daisy the Great & AJR,Record Player,-,11,4,,,,
93,down,Kings of Leon,Sex on Fire,76,24,49,,,,
94,down,Fall Out Boy,"Sugar, We're Goin' Down",45,45,7,,,,
95,-,Pearl Jam,Black,-,45,6,,,,
96,-,The Offspring,Come Out and Play,-,32,1,,,,
97,-,James Blake,Famous Last Words,-,97,1,,,,
98,-,The Offspring,Self - Esteem,-,13,2,,,,
99,-,Pearl Jam,Last Kiss,-,26,37,,,,
100,-,AWOLNATION,Sail,-,12,76,,,,
