Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,14,,,,
2,up,Noah Kahan,Stick Season,2,1,61,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,3,6,,,,
4,up,Billie Eilish,LUNCH,5,3,6,,,,
5,down,TALK,A Little Bit Happy,4,1,54,,,,
6,up,Djo,End of Beginning,8,3,18,,,,
7,-,Coldplay,feelslikeimfallinginlove,-,6,1,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),12,4,104,,,,
9,up,Noah Kahan & Post Malone,Dial Drunk,23,1,49,,,,
10,down,Unknown,What Was I Made For?,9,1,50,,,,
11,up,Imagine Dragons,Eyes Closed,16,4,12,,,,
12,down,Lewis Capaldi,Someone You Loved,6,1,239,4,2019-10-06,4,2019-10-06
13,down,Imagine Dragons,Believer,10,1,241,,,,
14,up,Coldplay,A Sky Full of Stars,17,3,175,,,,
15,down,Coldplay,Yellow,11,1,214,,,,
16,down,Fun.,Some Nights,14,13,46,,,,
17,down,イマジン・ドラゴンズ,Demons,15,8,229,,,,
18,up,Green Day,Good Riddance (Time of Your Life),31,9,40,,,,
19,up,Nirvana,Smells Like Teen Spirit,45,4,173,,,,
20,down,Billie Eilish,BLUE,13,9,6,,,,
21,up,Imagine Dragons,Whatever It Takes,32,8,222,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,186,,,,
23,down,Coldplay,Viva La Vida,18,4,172,,,,
24,up,Glass Animals,Heat Waves,26,1,180,75,2021-02-28,71,2021-03-07
25,up,Hozier,Take Me to Church,42,5,213,,,,
26,down,R.E.M.,Losing My Religion,25,7,73,,,,
27,up,Imagine Dragons,Bones,71,1,111,,,,
28,up,Vance Joy,Riptide,44,1,206,,,,
29,up,Honestav,I’d Rather Overdose (feat. Z),29,11,9,,,,
30,up,Lord Huron,The Night We Met,30,7,138,,,,
31,down,Radiohead,Creep,22,5,235,,,,
32,down,Tones and I,Dance Monkey,24,1,240,6,2019-10-06,1,2019-11-10
33,up,WALK THE MOON,Shut Up and Dance,67,16,128,,,,
34,down,Billie Eilish,CHIHIRO,19,11,6,,,,
35,up,Panic! At the Disco,High Hopes,87,5,206,,,,
36,down,KALEO,Way Down We Go,28,1,240,,,,
37,down,Billie Eilish,bad guy,21,2,240,5,2019-10-06,5,2019-10-06
38,down,Michael Marcagi,Scared To Start,36,1,24,,,,
39,up,イマジン・ドラゴンズ,Radioactive,54,9,215,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,48,13,109,,,,
41,up,Coldplay,Fix You,51,5,227,,,,
42,down,Lewis Capaldi,Before You Go,37,1,233,45,2019-11-24,10,2020-08-30
43,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,28,7,,,,
44,-,American Authors,Best Day of My Life,-,19,9,,,,
45,-,The Beaches,Blame Brett,-,10,42,,,,
46,down,Foster the People,Pumped Up Kicks,33,19,202,,,,
47,down,R.E.M.,Everybody Hurts,38,6,58,,,,
48,down,Milky Chance,Living In A Haze,20,2,65,,,,
49,-,Florence + the Machine,Dog Days Are Over,-,2,73,,,,
50,up,twenty one pilots,Stressed Out,52,6,205,,,,
51,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,106,,,,
52,-,Nemahsis,You Wore It Better,-,52,1,,,,
53,down,Imagine Dragons,Nice to Meet You,43,23,4,,,,
54,-,YUNGBLUD,breakdown.,-,54,1,,,,
55,-,Noah Kahan,You’re Gonna Go Far,-,18,11,,,,
56,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),46,7,8,,,,
57,up,Capital Cities,Safe and Sound,97,23,48,,,,
58,-,Nine Inch Nails,Closer,-,23,52,,,,
59,up,The Verve,Bitter Sweet Symphony,59,34,34,,,,
60,up,Hozier,Work Song,90,10,37,,,,
61,down,Snow Patrol,Chasing Cars,55,1,200,,,,
62,up,Coldplay,The Scientist,98,7,178,,,,
63,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,14,18,,,,
64,down,Coldplay,Clocks,53,5,100,,,,
65,down,Doug & The Slugs,Making It Work,47,3,26,,,,
66,up,Gorillaz,Feel Good Inc.,94,11,79,,,,
67,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,28,,,,
68,-,Big Wreck,Blown Wide Open,-,68,2,,,,
69,-,MGMT,Kids,-,44,44,,,,
70,-,Woodkid,Run Boy Run,-,22,7,,,,
71,up,Arctic Monkeys,Do I Wanna Know?,77,17,100,,,,
72,-,The Cure,Friday I'm In Love,-,39,15,,,,
73,-,Arctic Monkeys,505,-,42,8,,,,
74,-,The Offspring,Gone Away,-,74,1,,,,
75,-,Billie Eilish,bury a friend,-,9,62,,,,
76,down,Billie Eilish,L’AMOUR DE MA VIE,70,14,6,,,,
77,down,Pearl Jam,Last Kiss,58,26,82,,,,
78,down,Billie Eilish,THE GREATEST,34,34,4,,,,
79,up,Portugal. The Man,Feel It Still,81,13,92,,,,
80,-,Red Hot Chili Peppers,Dark Necessities,-,80,1,,,,
81,down,AWOLNATION,Sail,35,12,178,,,,
82,up,コールドプレイ,パラダイス,84,11,136,,,,
83,down,Elle King,Ex's & Oh's,80,23,138,,,,
84,down,Fall Out Boy,Centuries,64,10,131,,,,
85,down,Imagine Dragons,Natural,56,17,166,,,,
86,-,Green Day,When I Come Around,-,3,70,,,,
87,-,The Neighbourhood,Sweater Weather,-,7,127,77,2021-01-10,63,2021-02-07
88,-,Pixies,Where Is My Mind?,-,52,11,,,,
89,-,Pearl Jam,Just Breathe,-,21,56,,,,
90,-,Milky Chance,Stolen Dance,-,9,146,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,78,5,152,,,,
92,up,Talking Heads,Psycho Killer,93,7,83,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,2,158,,,,
94,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,95,,,,
95,-,Red Hot Chili Peppers,Californication,-,75,2,,,,
96,-,Coldplay,Hymn for the Weekend,-,27,54,,,,
97,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,35,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,4,52,,,,
99,-,Modern English,I Melt With You,-,27,10,,,,
100,down,LIVE,Lightning Crashes,65,10,80,,,,
