Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,23,,,,
2,down,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Bones,3,1,7,,,,
4,up,Imagine Dragons,Believer,7,1,129,,,,
5,down,Rag'n'Bone Man,Human,2,1,118,,,,
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,60,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,25,,,,
8,up,WILLOW,Wait a Minute!,12,8,18,,,,
9,-,CORPSE,fuK u lol,-,9,1,,,,
10,up,Billie Eilish,bad guy,11,2,129,5,2019-10-06,5,2019-10-06
11,down,イマジン・ドラゴンズ,Radioactive,10,9,126,,,,
12,up,Imagine Dragons,Whatever It Takes,17,8,125,,,,
13,up,BoyWithUke,IDGAF (feat. blackbear),22,13,4,,,,
14,up,Imagine Dragons,Thunder,15,6,125,,,,
15,up,イマジン・ドラゴンズ,Demons,16,8,127,,,,
16,-,Panic! At the Disco,House of Memories,-,4,1,,,,
17,down,Tones and I,Dance Monkey,9,1,129,6,2019-10-06,1,2019-11-10
18,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,2,12,,,,
19,-,Florence + the Machine,Free,-,11,1,,,,
20,down,Billie Eilish,Happier Than Ever,14,1,36,,,,
21,down,The Black Keys,Wild Child,13,4,7,,,,
22,down,Radiohead,Creep,20,5,126,,,,
23,up,Imagine Dragons,Natural,58,17,88,,,,
24,down,KALEO,Way Down We Go,18,1,128,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,6,93,,,,
26,up,Nirvana,Smells Like Teen Spirit,29,4,72,,,,
27,down,The White Stripes,Seven Nation Army,19,10,126,,,,
28,-,Arcade Fire,The Lightning I,-,11,5,,,,
29,-,TAELA,Trophy,-,29,2,,,,
30,up,Simple Plan,Wake Me Up (When This Nightmare's Over),54,29,3,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,59,13,62,,,,
32,-,Clay and Friends,Bouge ton thang,-,18,13,,,,
33,up,Imagine Dragons,Wrecked,66,2,37,,,,
34,down,twenty one pilots,Stressed Out,24,6,111,,,,
35,-,Billie Eilish,when the party's over,-,4,102,99,2019-12-29,27,2020-02-02
36,-,Tom Odell,Heal,-,7,1,,,,
37,up,Coldplay,Fix You,74,5,124,,,,
38,up,Nirvana,Come as You Are,91,5,28,,,,
39,up,Lewis Capaldi,Before You Go,47,1,127,45,2019-11-24,10,2020-08-30
40,up,Mother Mother,Hayloft II,57,4,10,,,,
41,down,Vance Joy,Riptide,34,1,105,,,,
42,up,Billie Eilish,No Time To Die,52,2,71,78,2020-02-16,7,2020-02-23
43,down,Coldplay,Yellow,38,1,108,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,45,5,67,,,,
45,up,Lewis Capaldi,Someone You Loved,62,1,129,4,2019-10-06,4,2019-10-06
46,up,Coldplay,Viva La Vida,70,4,67,,,,
47,-,Arcade Fire,The Lightning II,-,21,4,,,,
48,up,Green Day,Boulevard of Broken Dreams,75,2,85,,,,
49,-,Imagine Dragons,I Bet My Life,-,38,1,,,,
50,down,イマジン・ドラゴンズ,It's Time,27,22,31,,,,
51,up,Florence + the Machine,My Love,56,19,7,,,,
52,down,Milky Chance,Stolen Dance,23,9,93,,,,
53,down,Coldplay,A Sky Full of Stars,32,3,63,,,,
54,down,Wet Leg,Chaise Longue,26,26,4,,,,
55,up,Foster the People,Pumped Up Kicks,83,19,122,,,,
56,up,Jaymes Young,Infinity,65,2,22,,,,
57,-,Jessie Murph,Pray,-,18,8,,,,
58,-,Primus,Conspiranoia,-,58,2,,,,
59,down,Machine Gun Kelly,make up sex,55,18,5,,,,
60,up,Kings of Leon,Sex on Fire,63,24,65,,,,
61,-,Bishop Briggs,River,-,5,62,,,,
62,-,Liam Gallagher,Better Days,-,62,1,,,,
