Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,3,,,,
2,up,Noah Kahan,Stick Season,2,1,50,,,,
3,up,Djo,End of Beginning,4,3,7,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,228,4,2019-10-06,4,2019-10-06
5,up,Unknown,What Was I Made For?,6,1,39,,,,
6,up,Noah Kahan & Post Malone,Dial Drunk,7,1,38,,,,
7,up,Coldplay,Clocks,8,5,93,,,,
8,-,Imagine Dragons,Eyes Closed,-,4,1,,,,
9,up,Michael Marcagi,Scared To Start,11,1,13,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),14,4,93,,,,
11,up,イマジン・ドラゴンズ,Demons,13,8,218,,,,
12,up,Sum 41,Landmines,38,12,6,,,,
13,down,TALK,A Little Bit Happy,5,1,43,,,,
14,up,Nirvana,Smells Like Teen Spirit,19,4,162,,,,
15,down,Imagine Dragons,Believer,12,1,230,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,6,175,,,,
17,-,Sean Rowe,To Leave Something Behind,-,17,11,,,,
18,down,Coldplay,A Sky Full of Stars,9,3,164,,,,
19,up,A Perfect Circle,Kindred,34,19,2,,,,
20,down,Doug & The Slugs,Day By Day,18,1,24,,,,
21,up,Hozier,Take Me to Church,30,5,202,,,,
22,down,KALEO,Way Down We Go,16,1,229,,,,
23,up,Milky Chance,Living In A Haze,27,2,56,,,,
24,up,Noah Kahan & Hozier,Northern Attitude,47,2,19,,,,
25,up,Paris Paloma,LABOUR (the cacophony),45,24,2,,,,
26,down,Lewis Capaldi,Before You Go,25,1,225,45,2019-11-24,10,2020-08-30
27,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,27,1,,,,
28,down,Good Neighbours,Home,26,13,12,,,,
29,down,Lord Huron,The Night We Met,15,7,127,,,,
30,up,Imagine Dragons,Bones,84,1,103,,,,
31,-,Vampire Weekend,Mary Boone,-,31,1,,,,
32,-,The Black Keys,Beautiful People (Stay High),-,15,10,,,,
33,-,Jessie Murph,How Could You,-,22,3,,,,
34,up,KALEO,Lonely Cowboy,37,34,2,,,,
35,up,Billie Eilish,bad guy,42,2,229,5,2019-10-06,5,2019-10-06
36,-,The Black Keys,This Is Nowhere,-,31,2,,,,
37,down,The Last Dinner Party,Nothing Matters,28,28,3,,,,
38,-,Milky Chance & The Beaches,Living in a Haze,-,38,1,,,,
39,down,Coldplay,The Scientist,10,7,168,,,,
40,-,Noah Kahan,Dial Drunk,-,3,27,,,,
41,down,TALK,Wasteland,31,9,16,,,,
42,-,Taylor Swift,the 1,-,6,14,56,2020-07-26,7,2020-08-02
43,up,Imagine Dragons,Whatever It Takes,64,8,215,,,,
44,-,The Warning,TRACK 12,-,44,1,,,,
45,down,Coldplay,Yellow,17,1,203,,,,
46,up,Sum 41,Rise Up,51,14,3,,,,
47,up,Vance Joy,Riptide,60,1,196,,,,
48,-,Khruangbin,May Ninth,-,48,1,,,,
49,up,JJ Wilde,Best of Me,52,49,3,,,,
50,-,Glass Animals,Creatures in Heaven,-,50,1,,,,
51,up,Jonathan Roy,Nice To Meet You,54,51,2,,,,
52,-,Nirvana,Come as You Are,-,5,75,,,,
53,down,Lana Del Rey,Video Games (Remastered),40,12,15,,,,
54,-,Halsey,Without Me,-,6,115,33,2019-10-06,29,2019-10-27
55,down,Taylor Swift,willow,24,1,80,73,2020-12-13,2,2020-12-20
56,-,Vampire Weekend,Capricorn,-,56,1,,,,
57,up,WALK THE MOON,Shut Up and Dance,58,16,124,,,,
58,up,Noah Kahan,Forever,68,6,8,,,,
59,down,Coldplay,Viva La Vida,29,4,161,,,,
60,down,Mumford & Sons x Pharrell Williams,Good People,22,10,11,,,,
61,down,Jack Harris,Careful What You Wish For (the doctor said to),35,16,4,,,,
62,down,twenty one pilots,Next Semester,23,23,2,,,,
63,up,d4vd,Feel It (From The Original Series “Invincible”),63,63,2,,,,
64,up,Noga Erez,Views (Against the Machine) [feat. ROUSSO],76,23,4,,,,
65,-,London Grammar,House,-,65,1,,,,
66,-,SUM 41,Pieces,-,53,4,,,,
67,-,Doug & The Slugs,Making It Work,-,3,15,,,,
68,-,Billie Eilish,i love you,-,7,31,,,,
69,-,Mr.Kitty,After Dark,-,17,45,,,,
70,-,X Ambassadors,Smoke On the Highway,-,70,1,,,,
71,down,AWOLNATION,Sail,43,12,169,,,,
72,-,Lana Del Rey,Summertime Sadness,-,10,64,,,,
73,down,Radiohead,Creep,41,5,224,,,,
74,-,Blake Roman & The Living Tombstone,Poison (Hazbin Hotel Original Soundtrack) [feat. Sam Haft & Andrew Underberg] [Official Remix],-,74,1,,,,
75,up,Alek Olsen,Someday I'll Get It,96,44,3,,,,
76,-,LINKIN PARK,Friendly Fire,-,8,5,,,,
77,-,イマジン・ドラゴンズ,Radioactive,-,9,206,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,17,91,,,,
79,down,Green Day,Dilemma,49,14,12,,,,
80,-,Lewis Capaldi,Wish You The Best,-,1,48,,,,
81,-,The Neighbourhood,Sweater Weather,-,7,123,77,2021-01-10,63,2021-02-07
82,-,Bag Raiders,Shooting Stars,-,46,4,,,,
83,-,Big Red Machine,Renegade (feat. Taylor Swift),-,4,6,,,,
84,down,twenty one pilots,Heathens,77,19,114,,,,
85,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,78,,,,
86,down,Oasis,Wonderwall,50,17,152,,,,
87,down,Rag'n'Bone Man,Human,62,1,213,,,,
88,down,twenty one pilots,Overcompensate,44,25,5,,,,
89,-,Doug & The Slugs,Too Bad,-,4,16,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,28,12,,,,
91,down,Capital Cities,Safe and Sound,57,23,44,,,,
92,-,Imagine Dragons,Natural,-,17,160,,,,
93,-,Panic! At the Disco,I Write Sins Not Tragedies,-,65,8,,,,
94,-,Sleeping At Last,Turning Page,-,31,3,,,,
95,-,X Ambassadors,No Strings,-,63,2,,,,
96,up,Red Hot Chili Peppers,Can't Stop,98,27,34,,,,
97,-,Talking Heads,Once In a Lifetime,-,18,21,,,,
98,-,Bif Naked,I Love Myself Today,-,65,7,,,,
99,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,14,10,,,,
100,-,Vampire Weekend,Prep-School Gangsters,-,100,1,,,,
