Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,8,,,,
2,up,Iniko,Jericho,3,2,8,,,,
3,up,Milky Chance,Living In A Haze,6,2,13,,,,
4,up,Florence + the Machine,Dog Days Are Over,12,2,31,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,184,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,8,1,135,75,2021-02-28,71,2021-03-07
7,up,Imagine Dragons,Bones,14,1,64,,,,
8,up,Radiohead,Creep,10,5,180,,,,
9,up,Lewis Capaldi,Before You Go,9,1,181,45,2019-11-24,10,2020-08-30
10,up,Imagine Dragons,Believer,11,1,186,,,,
11,down,Lewis Capaldi,Forget Me,5,1,39,,,,
12,up,Tones and I,Dance Monkey,19,1,186,6,2019-10-06,1,2019-11-10
13,down,Lana Del Rey,Say Yes To Heaven,4,4,3,,,,
14,up,LIVE,Lightning Crashes,20,10,51,,,,
15,up,Coldplay,A Sky Full of Stars,18,3,120,,,,
16,up,KALEO,Way Down We Go,30,1,185,,,,
17,up,Nirvana,Smells Like Teen Spirit,32,4,123,,,,
18,up,Billie Eilish,bad guy,23,2,185,5,2019-10-06,5,2019-10-06
19,up,LINKIN PARK,Lost,40,1,17,,,,
20,-,Queens of the Stone Age,Carnavoyeur,-,20,1,,,,
21,down,Halsey,Without Me,17,6,103,33,2019-10-06,29,2019-10-27
22,up,Oasis,Wonderwall,25,17,120,,,,
23,down,Coldplay,Viva La Vida,16,4,117,,,,
24,up,TALK,Afraid of the Dark,34,4,8,,,,
25,up,Smith & Thell,We Were in Love,26,25,2,,,,
26,up,Coldplay,Yellow,27,1,159,,,,
27,up,Milky Chance,Stolen Dance,44,9,135,,,,
28,down,Hozier,Take Me to Church,21,5,161,,,,
29,down,The Beaches,Blame Brett,13,10,5,,,,
30,up,Lana Del Rey,Summertime Sadness,52,10,37,,,,
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,1,76,,,,
32,up,City and Colour,Underground,36,3,19,,,,
33,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,57,,,,
34,down,Green Day,Good Riddance (Time of Your Life),29,9,14,,,,
35,up,Alanis Morissette,Hand In My Pocket,49,6,43,,,,
36,up,Foster the People,Pumped Up Kicks,78,19,166,,,,
37,down,Vance Joy,Riptide,35,1,157,,,,
38,up,Panic! At the Disco,High Hopes,95,5,163,,,,
39,up,Jimmy Eat World,The Middle,98,25,17,,,,
40,-,Half Moon Run,Everyone's Moving Out East,-,40,1,,,,
41,-,Half Moon Run,You Can Let Go,-,21,3,,,,
42,-,The Revivalists,Kid,-,42,4,,,,
43,up,Rosa Linn,SNAP,69,2,42,,,,
44,up,Alanis Morissette,Ironic (2015 Remastered),60,10,62,,,,
45,-,Imagine Dragons,Bad Liar,-,10,80,,,,
46,-,Gorillaz,Clint Eastwood,-,18,40,,,,
47,down,Rag'n'Bone Man,Human,38,1,174,,,,
48,up,Thirty Seconds to Mars,Stuck,94,2,4,,,,
49,up,イマジン・ドラゴンズ,Radioactive,75,9,182,,,,
50,up,Depeche Mode,Personal Jesus,99,12,46,,,,
51,-,Nine Inch Nails,Closer,-,23,43,,,,
52,up,Coldplay,The Scientist,59,7,128,,,,
53,-,Foo Fighters,My Hero,-,1,27,,,,
54,-,Wheatus,Teenage Dirtbag,-,3,49,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,142,,,,
56,up,Mr.Kitty,After Dark,93,17,39,,,,
57,down,Green Day,Boulevard of Broken Dreams,48,2,118,,,,
58,-,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",-,37,1,,,,
59,-,Serena Ryder,What I Wouldn't Do,-,24,12,,,,
60,down,twenty one pilots,Stressed Out,55,6,161,,,,
61,-,Nirvana,Come as You Are,-,5,53,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,41,17,64,,,,
63,-,AWOLNATION,Sail,-,12,131,,,,
64,-,Vance Joy,Missing Piece,-,3,51,,,,
65,down,Iam Tongi,The Winner Takes It All,7,7,5,,,,
66,-,Cannons,Fire for You,-,15,65,,,,
67,up,KONGOS,Come With Me Now,96,18,47,,,,
68,-,Fall Out Boy,"Sugar, We're Goin' Down",-,45,13,,,,
69,-,Half Moon Run,Alco,-,19,4,,,,
70,-,Half Moon Run,Salt,-,70,1,,,,
71,up,Kings of Leon,Sex on Fire,76,24,107,,,,
72,down,Incubus,Drive,43,12,12,,,,
73,-,Gorillaz,Feel Good Inc.,-,11,59,,,,
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,17,,,,
75,-,Milky Chance,Colorado,-,7,42,,,,
76,-,Elle King,Ex's & Oh's,-,23,104,,,,
77,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,105,,,,
78,-,Feist,1234,-,37,5,,,,
79,-,Foo Fighters,Everlong,-,11,26,,,,
80,down,LINKIN PARK,Fighting Myself,53,1,10,,,,
81,-,Lorde,Royals,-,42,40,,,,
82,down,Lewis Capaldi,Pointless,28,3,23,,,,
83,up,Lizzy McAlpine,ceilings,86,5,16,,,,
84,-,American Authors,We Happy,-,69,3,,,,
85,-,Paramore,Still Into You,-,12,21,,,,
86,-,Alanis Morissette,You Learn (2015 Remastered),-,17,18,,,,
87,down,Imagine Dragons,Natural,64,17,127,,,,
88,down,Bishop Briggs,River,15,5,80,,,,
89,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,6,11,,,,
90,-,twenty one pilots,Ride,-,22,27,,,,
91,-,Portugal. The Man,Feel It Still,-,13,71,,,,
92,down,The 1975,I'm In Love With You,85,4,12,,,,
93,-,The Neighbourhood,Sweater Weather,-,7,106,77,2021-01-10,63,2021-02-07
94,-,Red Hot Chili Peppers,Californication,-,10,41,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,5,113,,,,
96,-,The Cure,In Between Days,-,96,1,,,,
97,-,Queens of the Stone Age,Emotion Sickness,-,19,3,,,,
98,down,Pearl Jam,Last Kiss,61,26,60,,,,
99,-,Bastille,Pompeii,-,38,8,,,,
100,-,The Offspring,Self - Esteem,-,13,42,,,,
