Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,25,,,,
2,up,Noah Kahan,Stick Season,3,1,36,,,,
3,down,Noah Kahan & Post Malone,Dial Drunk,2,1,24,,,,
4,up,Imagine Dragons,Believer,6,1,216,,,,
5,up,Coldplay,A Sky Full of Stars,8,3,150,,,,
6,up,Radiohead,Creep,16,5,210,,,,
7,down,Mitski,My Love Mine All Mine,5,5,15,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,214,4,2019-10-06,4,2019-10-06
9,up,Hozier,Take Me to Church,25,5,188,,,,
10,up,イマジン・ドラゴンズ,Demons,19,8,205,,,,
11,up,Billie Eilish,bad guy,15,2,215,5,2019-10-06,5,2019-10-06
12,up,Lord Huron,The Night We Met,22,7,115,,,,
13,up,Coldplay,Viva La Vida,17,4,147,,,,
14,down,Tones and I,Dance Monkey,13,1,216,6,2019-10-06,1,2019-11-10
15,down,KALEO,Way Down We Go,7,1,215,,,,
16,up,Vance Joy,Riptide,35,1,182,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,17,83,,,,
18,up,MGMT,Time to Pretend,88,18,4,,,,
19,up,Lewis Capaldi,Before You Go,23,1,211,45,2019-11-24,10,2020-08-30
20,up,Talking Heads,Psycho Killer,24,7,73,,,,
21,up,Coldplay,Yellow,29,1,189,,,,
22,down,Green Day,Boulevard of Broken Dreams,18,2,142,,,,
23,up,Imagine Dragons,Whatever It Takes,26,8,204,,,,
24,up,AWOLNATION,Sail,38,12,156,,,,
25,up,Michael Marcagi,The Other Side,75,25,3,,,,
26,down,TALK,A Little Bit Happy,12,1,29,,,,
27,up,Rag'n'Bone Man,Human,85,1,201,,,,
28,up,The Neighbourhood,Sweater Weather,81,7,119,77,2021-01-10,63,2021-02-07
29,up,Florence + the Machine,Dog Days Are Over,89,2,60,,,,
30,up,Panic! At the Disco,High Hopes,53,5,184,,,,
31,-,Noah Kahan,You’re Gonna Go Far,-,18,9,,,,
32,up,Coldplay,The Scientist,37,7,155,,,,
33,-,R.E.M.,Losing My Religion,-,7,59,,,,
34,-,Taylor Swift,exile (feat. Bon Iver),-,1,54,90,2020-07-26,9,2020-08-02
35,up,Noah Kahan,Dial Drunk,46,3,21,,,,
36,down,Edward Sharpe & The Magnetic Zeros,Home,21,5,93,,,,
37,down,Lewis Capaldi,Wish You The Best,34,1,38,,,,
38,up,twenty one pilots,Stressed Out,77,6,184,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,99,2,21,,,,
40,down,Taylor Swift,willow,36,1,68,73,2020-12-13,2,2020-12-20
41,-,The Calling,Wherever You Will Go,-,41,10,,,,
42,up,Imagine Dragons,Natural,54,17,153,,,,
43,up,Coldplay,Clocks,49,5,81,,,,
44,up,Elle King,Ex's & Oh's,82,23,122,,,,
45,up,Glass Animals,Heat Waves,47,1,161,75,2021-02-28,71,2021-03-07
46,up,Taylor Swift,champagne problems,61,9,12,91,2020-12-13,14,2020-12-20
47,down,Green Day,The American Dream Is Killing Me,42,5,10,,,,
48,down,Imagine Dragons,Bones,27,1,94,,,,
49,down,Depeche Mode,Enjoy the Silence,44,12,74,,,,
50,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),96,1,91,,,,
51,-,Taylor Swift,august,-,6,34,28,2020-08-02,28,2020-08-02
52,down,Nirvana,Smells Like Teen Spirit,39,4,148,,,,
53,down,Incubus,Drive,50,12,17,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,55,5,136,,,,
55,up,Red Hot Chili Peppers,Otherside,84,14,40,,,,
56,-,The Beaches,Blame Brett,-,10,31,,,,
57,down,Green Day,Dilemma,41,14,4,,,,
58,-,Red Hot Chili Peppers,Californication,-,10,55,,,,
59,-,Thirty Seconds to Mars,Seasons,-,31,4,,,,
60,down,Coldplay,Fix You,20,5,205,,,,
61,-,Coldplay,Hymn for the Weekend,-,27,44,,,,
62,-,Noah Kahan,All My Love,-,62,1,,,,
63,down,Hozier,Work Song,59,10,23,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),52,4,83,,,,
65,up,Green Day,American Idiot,90,12,45,,,,
66,-,Arctic Monkeys,I Wanna Be Yours,-,28,15,,,,
67,up,コールドプレイ,パラダイス,71,11,122,,,,
68,up,WALK THE MOON,Shut Up and Dance,86,16,121,,,,
69,down,AJR,Yes I'm A Mess,9,9,7,,,,
70,-,The Interrupters,Take Back the Power,-,70,1,,,,
71,down,July Talk,Laid,62,62,2,,,,
72,-,KONGOS,Come With Me Now,-,18,56,,,,
73,down,イマジン・ドラゴンズ,Radioactive,40,9,202,,,,
74,-,Milky Chance,Stolen Dance,-,9,143,,,,
75,-,Nirvana,Come as You Are,-,5,68,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,6,162,,,,
77,-,King Gnu,SPECIALZ,-,28,6,,,,
78,-,Foo Fighters,Everlong,-,11,36,,,,
79,-,twenty one pilots,Heathens,-,19,108,,,,
80,-,Lana Del Rey,Summertime Sadness,-,10,62,,,,
81,-,Green Day,21 Guns,-,35,9,,,,
82,-,Coldplay,Adventure of a Lifetime,-,38,25,,,,
83,down,AJR,Bang!,28,1,110,,,,
84,down,Oasis,Wonderwall,32,17,143,,,,
85,down,Talking Heads,Burning Down the House,58,22,14,,,,
86,-,Fall Out Boy,We Didn’t Start The Fire,-,3,26,,,,
87,down,MGMT,Kids,70,44,35,,,,
88,down,Noah Kahan & Hozier,Northern Attitude,10,2,8,,,,
89,-,Tegan and Sara,Closer,-,24,8,,,,
90,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,14,1,,,,
91,-,Muse,Madness,-,57,6,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,4,46,,,,
93,-,Talking Heads,Once In a Lifetime,-,18,19,,,,
94,-,Imagine Dragons,Bad Liar,-,10,103,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,28,11,,,,
96,-,Tegan and Sara,I Was a Fool,-,96,1,,,,
97,up,Depeche Mode,Personal Jesus,100,12,62,,,,
98,down,Red Hot Chili Peppers,Can't Stop,72,27,28,,,,
99,-,MGMT,Electric Feel,-,36,23,,,,
100,down,Green Day,Basket Case,56,8,102,,,,
