Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,190,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Wish You The Best,2,1,14,,,,
3,up,TALK,A Little Bit Happy,7,1,5,,,,
4,-,Unknown,What Was I Made For?,-,1,1,,,,
5,down,Fall Out Boy,We Didn’t Start The Fire,3,3,3,,,,
6,down,Milky Chance,Living In A Haze,5,2,19,,,,
7,down,Imagine Dragons,Believer,4,1,192,,,,
8,down,Lewis Capaldi,Before You Go,6,1,187,45,2019-11-24,10,2020-08-30
9,down,Lana Del Rey,Radio,8,8,5,,,,
10,up,Imagine Dragons,Bad Liar,22,10,86,,,,
11,up,Iniko,Jericho,17,2,14,,,,
12,up,Florence + the Machine,Dog Days Are Over,51,2,37,,,,
13,up,イマジン・ドラゴンズ,Demons,31,8,186,,,,
14,down,Imagine Dragons,Whatever It Takes,10,8,180,,,,
15,up,Radiohead,Creep,18,5,186,,,,
16,up,Hozier,Work Song,35,10,2,,,,
17,up,Vance Joy,Riptide,28,1,163,,,,
18,down,Imagine Dragons,Bones,9,1,70,,,,
19,down,イマジン・ドラゴンズ,Radioactive,14,9,187,,,,
20,up,Imagine Dragons,Natural,33,17,132,,,,
21,up,KALEO,Way Down We Go,36,1,191,,,,
22,up,Coldplay,Yellow,32,1,165,,,,
23,down,Coldplay,Viva La Vida,15,4,123,,,,
24,up,Foo Fighters,My Hero,85,1,31,,,,
25,-,Foo Fighters,Everlong,-,11,29,,,,
26,up,Imagine Dragons,Waves,73,16,4,,,,
27,up,TALK,Afraid of the Dark,49,4,14,,,,
28,down,Glass Animals,Heat Waves,11,1,141,75,2021-02-28,71,2021-03-07
29,down,Hozier,Take Me to Church,26,5,167,,,,
30,down,The Beaches,Blame Brett,16,10,11,,,,
31,down,Lewis Capaldi,Forget Me,20,1,45,,,,
32,-,Depeche Mode,Enjoy the Silence,-,12,55,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,6,147,,,,
34,down,Tones and I,Dance Monkey,29,1,192,6,2019-10-06,1,2019-11-10
35,down,Oasis,Wonderwall,19,17,124,,,,
36,up,Lewis Capaldi,Bruises,56,7,85,,,,
37,up,Billie Eilish,bad guy,44,2,191,5,2019-10-06,5,2019-10-06
38,-,Jimmy Eat World,The Middle,-,25,21,,,,
39,-,Mumford & Sons,Little Lion Man,-,39,22,,,,
40,-,Foo Fighters,Best of You,-,9,18,,,,
41,up,Mumford & Sons,I Will Wait,75,33,38,,,,
42,-,R.E.M.,Losing My Religion,-,7,45,,,,
43,-,Lana Del Rey,Say Yes To Heaven,-,4,8,,,,
44,down,Coldplay,A Sky Full of Stars,12,3,126,,,,
45,-,Foo Fighters,Times Like These,-,5,30,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,78,1,42,,,,
47,-,The Lumineers,Stubborn Love,-,47,7,,,,
48,down,Lana Del Rey,Summertime Sadness,47,10,43,,,,
49,down,Noah Kahan,Dial Drunk,24,3,6,,,,
50,up,Coldplay,Fix You,100,5,184,,,,
51,-,Royal Blood,Pull Me Through,-,51,1,,,,
52,up,AWOLNATION,Sail,61,12,137,,,,
53,up,Panic! At the Disco,High Hopes,96,5,167,,,,
54,-,Taylor Swift,cardigan,-,2,34,72,2020-07-26,1,2020-08-02
55,up,Rag'n'Bone Man,Human,93,1,180,,,,
56,-,LINKIN PARK,Lost,-,1,22,,,,
57,up,Alanis Morissette,You Oughta Know (2015 Remastered),97,7,62,,,,
58,-,Green Day,Basket Case,-,8,87,,,,
59,-,Nirvana,Come as You Are,-,5,55,,,,
60,-,The Verve,Bitter Sweet Symphony,-,34,14,,,,
61,up,Green Day,Boulevard of Broken Dreams,86,2,121,,,,
62,-,Coldplay,The Scientist,-,7,132,,,,
63,up,Lord Huron,The Night We Met,91,7,91,,,,
64,-,The Offspring,Self - Esteem,-,13,44,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,69,6,77,71,2019-10-06,65,2019-10-27
66,-,Foo Fighters,Learn to Fly,-,6,36,,,,
67,-,Coldplay,Clocks,-,5,62,,,,
68,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),72,1,107,,,,
69,down,イマジン・ドラゴンズ,On Top of the World,39,13,99,,,,
70,-,Talking Heads,Burning Down the House,-,22,9,,,,
71,up,The Calling,Wherever You Will Go,94,41,6,,,,
72,down,Imagine Dragons,Sharks,67,3,28,,,,
73,-,Depeche Mode,Personal Jesus,-,12,48,,,,
74,-,Candlebox,Punks,-,74,1,,,,
75,-,Gorillaz,Feel Good Inc.,-,11,60,,,,
76,-,Taylor Swift,willow,-,1,49,73,2020-12-13,2,2020-12-20
77,down,Metric,Just The Once,34,29,2,,,,
78,-,Foster the People,Pumped Up Kicks,-,19,169,,,,
79,-,MGMT,Kids,-,44,27,,,,
80,up,Rosa Linn,SNAP,83,2,48,,,,
81,-,GROUPLOVE,All,-,81,1,,,,
82,-,Red Hot Chili Peppers,Under the Bridge,-,5,116,,,,
83,-,Depeche Mode,People Are People,-,53,4,,,,
84,down,The Revivalists,Kid,65,42,9,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,4,126,,,,
86,down,Snow Patrol,Chasing Cars,80,1,166,,,,
87,-,Oasis,Don't Look Back In Anger,-,41,19,,,,
88,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,25,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,27,15,,,,
90,-,Foo Fighters,The Sky Is a Neighborhood,-,85,2,,,,
91,-,Billie Eilish,ocean eyes,-,5,111,67,2019-12-29,67,2019-12-29
92,-,The Black Keys,Lonely Boy,-,34,15,,,,
93,down,Green Day,Good Riddance (Time of Your Life),70,9,20,,,,
94,-,Bif Naked,I Love Myself Today,-,65,4,,,,
95,-,Bif Naked,Spaceman,-,95,1,,,,
96,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),76,47,5,,,,
97,-,Taylor Swift,the 1,-,6,8,56,2020-07-26,7,2020-08-02
98,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,1,80,,,,
99,-,Green Day,Holiday,-,9,1,,,,
100,down,twenty one pilots,Stressed Out,99,6,167,,,,
