Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,37,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Follow You,3,1,17,,,,
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),7,1,19,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,4,34,,,,
5,-,Big Red Machine,Renegade (feat. Taylor Swift),-,4,1,,,,
6,down,Tones and I,Dance Monkey,5,1,87,6,2019-10-06,1,2019-11-10
7,up,Arkells,All Roads (Night Drive Version),16,7,5,,,,
8,down,Nightbirde,It's OK (Live Maple House Sessions),2,1,4,,,,
9,up,Imagine Dragons,Believer,10,1,87,,,,
10,up,Vance Joy,Missing Piece,13,3,7,,,,
11,up,Machine Gun Kelly & blackbear,my ex's best friend,20,4,48,91,2020-09-20,38,2020-10-04
12,down,Sasha Sloan,when was it over? (feat. Sam Hunt),9,9,7,,,,
13,down,AJR,Bang!,12,1,71,,,,
14,up,Lewis Capaldi,Before You Go,14,1,85,45,2019-11-24,10,2020-08-30
15,down,KALEO,Way Down We Go,8,1,86,,,,
16,down,Coldplay,Higher Power,11,1,9,46,2021-05-16,46,2021-05-16
17,up,Imagine Dragons,Thunder,25,6,84,,,,
18,up,Dirty Heads,Vacation,19,7,18,,,,
19,up,AJR,Way Less Sad,32,19,20,,,,
20,-,Imagine Dragons,Wrecked,-,2,1,,,,
21,up,Surf Curse,Freaks,31,21,4,,,,
22,down,Billie Eilish,Therefore I Am,21,1,34,97,2020-11-15,4,2020-11-22
23,up,イマジン・ドラゴンズ,Demons,36,8,85,,,,
24,up,Billie Eilish,bad guy,27,2,87,5,2019-10-06,5,2019-10-06
25,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),17,17,7,,,,
26,up,Billie Eilish,Lost Cause,28,2,5,,,,
27,down,Green Day,Good Riddance (Time of Your Life),6,3,36,,,,
28,-,The Neighbourhood,Sweater Weather,-,7,41,77,2021-01-10,63,2021-02-07
29,down,Radiohead,Creep,18,5,86,,,,
30,down,Taylor Swift,willow,29,1,30,73,2020-12-13,2,2020-12-20
31,up,イマジン・ドラゴンズ,Radioactive,46,9,86,,,,
32,down,Billie Eilish,Your Power,24,1,10,74,2021-05-02,5,2021-05-09
33,down,Jonathan Roy,Lost,22,1,22,,,,
34,-,Luke Hemmings,Starting Line,-,34,1,,,,
35,down,Vance Joy,Riptide,33,1,72,,,,
36,up,The White Stripes,Seven Nation Army,42,10,86,,,,
37,up,Milky Chance,Stolen Dance,65,9,60,,,,
38,up,Imagine Dragons,Whatever It Takes,44,8,86,,,,
39,down,Panic! At the Disco,High Hopes,26,5,86,,,,
40,down,Coldplay,Fix You,30,5,83,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,52,,,,
42,down,Lewis Capaldi,Someone You Loved,34,1,87,4,2019-10-06,4,2019-10-06
43,-,twenty one pilots,Stressed Out,-,6,78,,,,
44,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,44,1,,,,
45,-,Elle King,Ex's & Oh's,-,23,35,,,,
46,up,AWOLNATION,Sail,73,12,66,,,,
47,-,Lord Huron,The Night We Met,-,7,43,,,,
48,up,Geordie Kieffer,Red Line,77,7,25,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,23,13,28,,,,
50,-,Cage the Elephant,Cigarette Daydreams,-,50,3,,,,
51,down,Coldplay,Yellow,41,1,71,,,,
52,-,Of Monsters and Men,Little Talks,-,29,23,,,,
53,up,Kings of Leon,Sex on Fire,69,24,38,,,,
54,up,AURORA,Runaway,61,5,18,26,2021-04-18,13,2021-04-25
55,up,Paramore,Misery Business,91,25,7,,,,
56,up,twenty one pilots,Shy Away,70,6,13,,,,
57,-,Capital Cities,Safe and Sound,-,23,6,,,,
58,-,KONGOS,Come With Me Now,-,18,13,,,,
59,down,Green Day,Good Riddance (Time of Your Life),51,9,7,,,,
60,down,Lorde,Solar Power,15,4,4,,,,
61,-,Sublime,Santeria,-,35,6,,,,
62,down,BANNERS,Someone To You,54,8,59,,,,
63,down,WALK THE MOON,Shut Up and Dance,60,16,43,,,,
64,down,The Beaches,Blow Up,48,30,5,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),49,4,33,,,,
66,-,Alexander Jean,Sex and Candy,-,66,2,,,,
67,up,イマジン・ドラゴンズ,It's Time,88,22,16,,,,
68,down,American Authors,Best Day of My Life (Acoustic),37,31,3,,,,
69,-,William Prince,Breathless,-,40,5,,,,
70,-,Of Monsters and Men,Dirty Paws,-,30,4,,,,
71,-,Jonathan Roy,Leaving with Your Heart,-,71,1,,,,
72,-,Tom Grennan,Little Bit of Love,-,33,8,,,,
73,down,Hozier,Take Me to Church,55,5,79,,,,
74,-,Lewis Capaldi,Bruises,-,7,66,,,,
75,down,Tones And I,Fly Away,38,3,33,,,,
76,-,Snow Patrol,Chasing Cars,-,1,79,,,,
77,-,Halsey,Without Me,-,6,70,33,2019-10-06,29,2019-10-27
78,-,Poppy,Her,-,78,1,,,,
79,down,Fall Out Boy,Centuries,76,10,57,,,,
80,-,Pearl Jam,Just Breathe,-,21,30,,,,
81,-,X Ambassadors,Renegades,-,30,14,,,,
82,down,Foster the People,Pumped Up Kicks,43,19,83,,,,
83,-,Kings of Leon,Use Somebody,-,17,26,,,,
84,-,Machine Gun Kelly,Bloody Valentine,-,5,53,,,,
85,-,Mother Mother,I Got Love,-,33,7,,,,
86,-,Portugal. The Man,Feel It Still,-,13,41,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,95,5,35,,,,
88,down,Green Day,Boulevard of Broken Dreams,45,2,63,,,,
89,down,コールドプレイ,パラダイス,62,11,30,,,,
90,down,Rag'n'Bone Man,Human,72,1,82,,,,
91,-,Mitski,Washing Machine Heart,-,48,4,,,,
92,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,14,41,,,,
93,-,Green Day,Wake Me Up When September Ends,-,8,17,,,,
94,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,16,,,,
95,down,Oasis,Champagne Supernova,78,67,5,,,,
96,-,Machine Gun Kelly,forget me too (feat. Halsey),-,4,30,68,2020-10-04,68,2020-10-04
97,down,Billie Eilish,everything i wanted,64,2,84,53,2019-11-17,3,2019-11-24
98,down,Milky Chance,Colorado,39,7,3,,,,
99,down,Coldplay,Viva La Vida,96,4,34,,,,
100,down,Chase Atlantic,OHMAMI,40,40,2,,,,
