Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,46,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,48,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,48,6,2019-10-06,1,2019-11-10
4,up,Machine Gun Kelly,forget me too (feat. Halsey),11,4,2,68,2020-10-04,68,2020-10-04
5,down,AJR,Bang!,4,1,32,,,,
6,up,Machine Gun Kelly & blackbear,my ex's best friend,7,4,9,91,2020-09-20,38,2020-10-04
7,up,Machine Gun Kelly,Bloody Valentine,10,5,23,,,,
8,down,Chris Cornell,Patience,6,2,11,,,,
9,down,Rag'n'Bone Man,Human,8,1,46,,,,
10,down,Curtis Waters,Stunnin' (feat. Harm Franklin),5,4,17,,,,
11,up,Royal & the Serpent,Overwhelmed,13,11,11,,,,
12,up,Billie Eilish,bad guy,14,2,48,5,2019-10-06,5,2019-10-06
13,down,Curtis Waters,Stunnin' (feat. Harm Franklin),9,7,10,,,,
14,up,Coldplay,The Scientist,93,7,41,,,,
15,up,Billie Eilish,everything i wanted,30,2,47,53,2019-11-17,3,2019-11-24
16,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,16,1,,,,
17,down,Taylor Swift,cardigan,15,2,11,72,2020-07-26,1,2020-08-02
18,down,Imagine Dragons,Believer,17,1,48,,,,
19,down,BØRNS,Electric Love,16,9,18,,,,
20,down,Matt Maeson,Hallucinogenics,18,15,15,,,,
21,up,BANNERS,Someone To You,46,8,21,,,,
22,up,Royal Blood,Trouble’s Coming,27,10,2,,,,
23,down,Panic! At the Disco,High Hopes,12,5,48,,,,
24,up,Halsey,You should be sad,40,3,39,74,2020-01-12,20,2020-02-16
25,-,Machine Gun Kelly,can't look back,-,25,1,,,,
26,up,Coldplay,Yellow,59,1,33,,,,
27,down,flora cash,You're Somebody Else,20,16,35,,,,
28,up,Machine Gun Kelly,drunk face,42,28,2,,,,
29,up,Billie Eilish,ocean eyes,51,5,48,67,2019-12-29,67,2019-12-29
30,down,Billie Eilish,my future,21,1,10,7,2020-08-09,7,2020-08-09
31,down,The Killers,My Own Soul’s Warning,26,9,13,,,,
32,-,Machine Gun Kelly,hangover cure,-,32,1,,,,
33,-,Machine Gun Kelly,split a pill,-,33,1,,,,
34,up,Billie Eilish,when the party's over,48,4,48,99,2019-12-29,27,2020-02-02
35,up,Machine Gun Kelly,play this when i'm gone,65,35,2,,,,
36,down,Arkells,Quitting You,25,11,10,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,22,6,48,71,2019-10-06,65,2019-10-27
38,down,All Time Low,Monsters (feat. Blackbear),37,23,6,,,,
39,-,Billie Eilish,No Time To Die,-,2,24,78,2020-02-16,7,2020-02-23
40,down,Oasis,Wonderwall,34,17,36,,,,
41,down,イマジン・ドラゴンズ,Demons,19,8,48,,,,
42,-,Machine Gun Kelly & Travis Barker,Misery Business,-,42,2,,,,
43,up,Snow Patrol,Chasing Cars,53,1,44,,,,
44,down,Radiohead,Creep,32,5,47,,,,
45,down,The White Stripes,Seven Nation Army,35,10,48,,,,
46,-,Halsey,I'm Not Mad,-,14,1,,,,
47,down,Bishop Briggs,River,28,5,23,,,,
48,up,The Lumineers,Ophelia,55,15,33,,,,
49,down,Imagine Dragons,Thunder,23,6,48,,,,
50,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,26,2,,,,
51,down,イマジン・ドラゴンズ,Radioactive,31,9,48,,,,
52,up,Charlotte Cardin,Fous n'importe où (feat. CRi),98,30,12,,,,
53,up,Hozier,Take Me to Church,69,5,44,,,,
54,up,grandson,Dirty,62,29,2,,,,
55,down,Fleet Foxes,Can I Believe You,44,44,2,,,,
56,up,Coldplay,Fix You,99,5,46,,,,
57,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,42,1,,,,
58,down,KALEO,Way Down We Go,24,1,47,,,,
59,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,10,,,,
60,up,twenty one pilots,Heathens,61,19,44,,,,
61,-,Green Day,Wake Me Up When September Ends,-,8,10,,,,
62,up,The Lumineers,Ho Hey,81,8,21,,,,
63,down,Halsey,Without Me,39,6,48,33,2019-10-06,29,2019-10-27
64,-,Jonathan Roy,Breathe Me (Acoustic),-,27,1,,,,
65,up,Green Day,Boulevard of Broken Dreams,67,2,36,,,,
66,down,Joji,Daylight,56,56,3,,,,
67,down,Imagine Dragons,Whatever It Takes,43,8,48,,,,
68,down,Foster the People,Pumped Up Kicks,49,19,48,,,,
69,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,21,31,,,,
70,-,Coldplay,Viva La Vida,-,4,12,,,,
71,-,Azure Antoinette & Kevin McKidd,Chasing Cars,-,71,1,,,,
72,-,Bishop Briggs,HIGHER,-,64,1,,,,
73,-,Machine Gun Kelly,lonely,-,41,1,,,,
74,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,20,21,,,,
75,-,Lewis Capaldi,Before You Go (Piano Version),-,12,8,99,2020-01-05,99,2020-01-05
76,down,twenty one pilots,Stressed Out,33,6,47,,,,
77,-,Joji,Your Man,-,77,1,,,,
78,down,LINKIN PARK,Numb,45,26,45,,,,
79,up,LINKIN PARK,In the End,97,20,41,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),38,1,11,90,2020-07-26,9,2020-08-02
81,-,The Neighbourhood,Sweater Weather,-,7,10,77,2021-01-10,63,2021-02-07
82,-,Billie Eilish,you should see me in a crown,-,17,38,,,,
83,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,83,1,,,,
84,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,84,1,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,3,9,,,,
86,-,KONGOS,Come With Me Now,-,18,8,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,5,17,,,,
88,-,Of Monsters and Men,Visitor,-,18,3,,,,
89,down,Machine Gun Kelly,title track,88,88,2,,,,
90,-,Sasha Sloan,Is It Just Me?,-,90,1,,,,
91,-,Wheatus,Teenage Dirtbag,-,3,3,,,,
92,-,Grouplove,Tongue Tied,-,25,18,,,,
93,-,League of Legends & Against The Current,Legends Never Die,-,45,5,,,,
94,up,Sub Urban,Cradles,96,17,44,,,,
95,-,The Killers,Caution,-,7,29,,,,
96,-,Serena Ryder,What I Wouldn't Do,-,24,4,,,,
97,down,Lord Huron,The Night We Met,72,7,31,,,,
98,down,Ashe,Moral of the Story,71,7,32,49,2020-03-01,49,2020-03-01
99,down,Taylor Swift,betty,41,17,7,48,2020-08-02,48,2020-08-02
100,-,Green Day,Brain Stew,-,24,2,,,,
