Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,6,,,,
2,up,Donald J. Trump & J6 Prison Choir,Justice for All,18,2,2,,,,
3,down,Lewis Capaldi,Forget Me,1,1,28,,,,
4,up,The 1975,I'm In Love With You,47,4,7,,,,
5,-,Hozier,Eat Your Young,-,1,1,,,,
6,down,Imagine Dragons,Believer,5,1,175,,,,
7,down,Imagine Dragons,Bones,4,1,53,,,,
8,up,The 1975,Oh Caroline,60,8,3,,,,
9,down,Lizzy McAlpine,ceilings,6,5,5,,,,
10,up,Radiohead,Creep,30,5,169,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,173,4,2019-10-06,4,2019-10-06
12,down,Rosa Linn,SNAP,7,2,31,,,,
13,up,Mike Shinoda & Kailee Morgue,In My Head,33,13,2,,,,
14,down,Glass Animals,Heat Waves,9,1,125,75,2021-02-28,71,2021-03-07
15,up,Coldplay,Viva La Vida,21,4,106,,,,
16,down,Lewis Capaldi,Before You Go,10,1,170,45,2019-11-24,10,2020-08-30
17,up,Muse,Uprising,48,17,58,,,,
18,down,Tones and I,Dance Monkey,13,1,175,6,2019-10-06,1,2019-11-10
19,down,Coldplay,A Sky Full of Stars,11,3,109,,,,
20,up,City and Colour,Underground,38,3,8,,,,
21,down,Tom Odell,Another Love,8,8,23,,,,
22,up,Milky Chance,Living In A Haze,51,2,2,,,,
23,up,Aysanabee,Nomads,61,23,2,,,,
24,down,Depeche Mode,Enjoy the Silence,17,12,42,,,,
25,-,Aysanabee,We Were Here,-,25,2,,,,
26,-,Melanie Martinez,DEATH,-,26,1,,,,
27,up,Geordie Kieffer,Red Line,84,7,58,,,,
28,up,Depeche Mode,Personal Jesus,37,12,38,,,,
29,-,U2,One (Songs Of Surrender),-,29,2,,,,
30,up,Billie Eilish,bad guy,31,2,174,5,2019-10-06,5,2019-10-06
31,down,Hozier,Take Me to Church,26,5,150,,,,
32,down,Depeche Mode,Ghosts Again,19,3,6,,,,
33,-,Lewis Capaldi,How I'm Feeling Now,-,10,1,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),91,4,66,,,,
35,down,Imagine Dragons,Whatever It Takes,15,8,164,,,,
36,-,Mr.Kitty,After Dark,-,17,30,,,,
37,up,Coldplay,Fix You,74,5,169,,,,
38,-,U2,With Or Without You (Songs Of Surrender),-,35,3,,,,
39,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,39,1,,,,
40,up,Aysanabee,Seeseepano,79,40,3,,,,
41,-,U2,Beautiful Day (Songs Of Surrender),-,11,2,,,,
42,down,Oasis,Wonderwall,40,17,110,,,,
43,-,Sister Hazel,All for You (Full Band Version),-,43,1,,,,
44,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,34,1,,,,
45,up,Florence + the Machine,Dog Days Are Over,75,2,23,,,,
46,down,Vance Joy,Riptide,35,1,146,,,,
47,up,d4vd,Here With Me,53,25,13,,,,
48,up,Serena Ryder,What I Wouldn't Do,89,24,8,,,,
49,up,AWOLNATION,Sail,85,12,121,,,,
50,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),92,1,102,,,,
51,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,51,1,,,,
52,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,24,2,,,,
53,-,The Rumjacks,An Irish Pub Song,-,53,1,,,,
54,up,Kings of Leon,Sex on Fire,64,24,104,,,,
55,-,Dropkick Murphys,Rose Tattoo,-,55,4,,,,
56,up,KALEO,Way Down We Go,65,1,174,,,,
57,-,Muse,Madness,-,57,4,,,,
58,-,Maggie Rogers,Alaska,-,39,1,,,,
59,up,イマジン・ドラゴンズ,On Top of the World,66,13,91,,,,
60,down,Rag'n'Bone Man,Human,14,1,163,,,,
61,up,Alanis Morissette,Ironic (2015 Remastered),83,10,53,,,,
62,-,Pixies,Where Is My Mind?,-,52,7,,,,
63,down,イマジン・ドラゴンズ,Radioactive,29,9,171,,,,
64,-,Arctic Monkeys,I Wanna Be Yours,-,28,10,,,,
65,-,Muse,Starlight,-,65,2,,,,
66,down,Foster the People,Pumped Up Kicks,45,19,157,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,57,17,57,,,,
68,down,Yeah Yeah Yeahs,Burning,39,26,18,,,,
69,-,U2,All I Want Is You (Songs Of Surrender),-,69,1,,,,
70,up,Muse,Will Of The People,78,27,7,,,,
71,down,Depeche Mode,My Cosmos Is Mine,28,28,2,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,96,5,105,,,,
73,-,Muse,Compliance,-,30,4,,,,
74,-,Green Day,Boulevard of Broken Dreams,-,2,110,,,,
75,-,Fun.,Some Nights,-,14,24,,,,
76,down,Imagine Dragons,Natural,43,17,116,,,,
77,-,Green Day,Good Riddance (Time of Your Life),-,9,9,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,1,68,,,,
79,-,Panic! At the Disco,High Hopes,-,5,153,,,,
80,-,Red Hot Chili Peppers,Otherside,-,14,30,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,6,36,,,,
82,down,Coldplay,The Scientist,50,7,119,,,,
83,down,Coldplay,Yellow,49,1,148,,,,
84,-,Muse,Psycho,-,84,1,,,,
85,down,Talking Heads,Psycho Killer,32,7,53,,,,
86,-,Halsey,You should be sad,-,3,60,74,2020-01-12,20,2020-02-16
87,-,LIVE,Lightning Crashes,-,10,43,,,,
88,-,The Cure,Friday I'm In Love,-,39,6,,,,
89,-,Milky Chance,Stolen Dance,-,9,130,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,50,,,,
91,down,イマジン・ドラゴンズ,Demons,62,8,171,,,,
92,-,Muse,Won’t Stand Down,-,8,12,,,,
93,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,66,2,,,,
94,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),24,24,2,,,,
95,-,Fall Out Boy,Centuries,-,10,110,,,,
96,down,twenty one pilots,Stressed Out,56,6,152,,,,
97,down,Imagine Dragons,Bad Liar,46,10,71,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,6,134,,,,
99,-,Red Hot Chili Peppers,Californication,-,10,37,,,,
100,-,The Neighbourhood,Sweater Weather,-,7,99,77,2021-01-10,63,2021-02-07
