Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,49,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,4,1,35,,,,
4,down,Tones and I,Dance Monkey,3,1,51,6,2019-10-06,1,2019-11-10
5,up,Rag'n'Bone Man,Human,5,1,49,,,,
6,up,Billie Eilish,bad guy,10,2,51,5,2019-10-06,5,2019-10-06
7,up,Chris Cornell,Patience,8,2,14,,,,
8,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,4,20,,,,
9,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,7,13,,,,
10,down,Machine Gun Kelly & blackbear,my ex's best friend,9,4,12,91,2020-09-20,38,2020-10-04
11,up,Billie Eilish,everything i wanted,11,2,50,53,2019-11-17,3,2019-11-24
12,up,Imagine Dragons,Believer,16,1,51,,,,
13,-,Half Moon Run,Grow Into Love,-,3,5,,,,
14,up,Taylor Swift,cardigan,26,2,14,72,2020-07-26,1,2020-08-02
15,up,Matt Maeson,Hallucinogenics,22,15,18,,,,
16,down,Machine Gun Kelly,Bloody Valentine,14,5,26,,,,
17,-,Half Moon Run,Full Circle,-,17,1,,,,
18,up,Royal Blood,Trouble’s Coming,29,10,5,,,,
19,up,Panic! At the Disco,High Hopes,21,5,51,,,,
20,-,Half Moon Run,Call Me in the Afternoon,-,20,2,,,,
21,up,Pearl Jam,Just Breathe,94,21,13,,,,
22,down,Lana Del Rey,Let Me Love You Like a Woman,12,12,2,,,,
23,up,Royal & the Serpent,Overwhelmed,79,11,14,,,,
24,up,KALEO,Way Down We Go,39,1,50,,,,
25,-,USS,Happy,-,25,1,,,,
26,up,grandson,Blood // Water,30,12,13,,,,
27,down,Halsey,You should be sad,23,3,42,74,2020-01-12,20,2020-02-16
28,down,イマジン・ドラゴンズ,Radioactive,20,9,51,,,,
29,up,Machine Gun Kelly,forget me too (feat. Halsey),61,4,5,68,2020-10-04,68,2020-10-04
30,down,Radiohead,Creep,18,5,50,,,,
31,up,The Killers,My Own Soul’s Warning,65,9,16,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,6,19,,,,
33,up,イマジン・ドラゴンズ,Demons,36,8,51,,,,
34,down,Imagine Dragons,Thunder,28,6,51,,,,
35,up,All Time Low,Monsters (feat. Blackbear),67,23,9,,,,
36,down,Clairo,Sofia,35,30,5,,,,
37,up,Oasis,Wonderwall,47,17,39,,,,
38,down,Coldplay,Yellow,27,1,36,,,,
39,-,AWOLNATION,Radical (feat. Grouplove),-,35,1,,,,
40,-,Matt Berninger,One More Second,-,25,1,,,,
41,down,Serena Ryder,Waterfall,40,40,2,,,,
42,-,Matt Holubowski,Eyes Wider,-,42,1,,,,
43,down,Billie Eilish,ocean eyes,25,5,51,67,2019-12-29,67,2019-12-29
44,-,jxdn,Tonight (feat. iann dior),-,44,1,,,,
45,-,Of Monsters and Men,Visitor,-,18,4,,,,
46,up,Sam Roberts Band,All of Us,62,46,2,,,,
47,down,Billie Eilish,my future,33,1,13,7,2020-08-09,7,2020-08-09
48,down,BØRNS,Electric Love,17,9,21,,,,
49,-,Pearl Jam,Last Kiss,-,26,22,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,13,6,51,71,2019-10-06,65,2019-10-27
51,-,The Neighbourhood,Sweater Weather,-,7,12,77,2021-01-10,63,2021-02-07
52,down,Foster the People,Pumped Up Kicks,34,19,51,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,68,5,19,,,,
54,-,Imagine Dragons,Natural,-,17,47,,,,
55,-,Half Moon Run,Full Circle (Isolation Version),-,38,3,,,,
56,down,Snow Patrol,Chasing Cars,45,1,47,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,14,15,,,,
58,-,Amy Shark,C'MON (feat. Travis Barker),-,58,1,,,,
59,down,Coldplay,Fix You,58,5,49,,,,
60,-,Half Moon Run,Grow into Love (Isolation Version),-,40,3,,,,
61,down,Edward Sharpe & The Magnetic Zeros,Home,52,5,13,,,,
62,-,Pearl Jam,Better Man,-,53,8,,,,
63,down,Milky Chance,Stolen Dance,56,9,39,,,,
64,down,The Lumineers,Ophelia,38,15,36,,,,
65,down,Coldplay,The Scientist,32,7,44,,,,
66,down,Billie Eilish,when the party's over,57,4,51,99,2019-12-29,27,2020-02-02
67,-,Lewis Capaldi,Before You Go (Piano Version),-,12,9,99,2020-01-05,99,2020-01-05
68,down,Sam Roberts Band,Ascension,66,23,4,,,,
69,-,Crash Adams,Delicate,-,69,1,,,,
70,-,Coldplay,A Sky Full of Stars,-,3,16,,,,
71,-,Half Moon Run,Call Me in the Afternoon (Isolation Version),-,71,1,,,,
72,up,Charlotte Cardin,Fous n'importe où (feat. CRi),97,30,14,,,,
73,-,Neon Dreams,House Party,-,57,1,,,,
74,down,Imagine Dragons,Whatever It Takes,53,8,51,,,,
75,down,flora cash,You're Somebody Else,42,16,38,,,,
76,down,Halsey,Without Me,31,6,51,33,2019-10-06,29,2019-10-27
77,down,Bishop Briggs,River,69,5,26,,,,
78,-,ベック,Wow,-,78,1,,,,
79,-,Red Hot Chili Peppers,Californication,-,10,5,,,,
80,-,Half Moon Run,Turn Your Love,-,80,1,,,,
81,down,Billie Eilish,No Time To Die,19,2,27,78,2020-02-16,7,2020-02-23
82,-,Foo Fighters,Learn to Fly,-,6,1,,,,
83,up,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),86,60,4,,,,
84,-,コールドプレイ,パラダイス,-,11,16,,,,
85,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,33,2,,,,
86,down,BANNERS,Someone To You,49,8,24,,,,
87,down,AWOLNATION,Sail,85,12,46,,,,
88,-,Ashe,Moral of the Story,-,7,34,49,2020-03-01,49,2020-03-01
89,down,Arkells,Quitting You,37,11,13,,,,
90,down,イマジン・ドラゴンズ,It's Time,24,22,10,,,,
91,down,Jonathan Roy,Breathe Me (Acoustic),43,27,4,,,,
92,-,KONGOS,Come With Me Now,-,18,9,,,,
93,down,Hozier,Take Me to Church,46,5,47,,,,
94,down,Bahamas,Trick To Happy,41,41,3,,,,
95,-,Gorillaz,Feel Good Inc.,-,11,8,,,,
96,down,The Lumineers,Ho Hey,44,8,24,,,,
97,-,FINNEAS,Can't Wait to Be Dead,-,33,1,,,,
98,down,The White Stripes,Seven Nation Army,15,10,51,,,,
99,-,The Strumbellas,Spirits,-,47,10,,,,
100,-,Coldplay,Clocks,-,5,4,,,,
