Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,9,,,,
2,up,Rosa Linn,SNAP,3,2,12,,,,
3,up,Imagine Dragons,Bones,6,1,34,,,,
4,up,Glass Animals,Heat Waves,13,1,106,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Fix You,10,5,150,,,,
6,up,Imagine Dragons,Believer,34,1,156,,,,
7,up,Talking Heads,Psycho Killer,33,7,42,,,,
8,up,AJR,World's Smallest Violin,54,5,20,,,,
9,down,Coldplay,Yellow,1,1,129,,,,
10,up,Milky Chance,Stolen Dance,47,9,113,,,,
11,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,8,1,,,,
12,up,イマジン・ドラゴンズ,Radioactive,75,9,152,,,,
13,up,Tones and I,Dance Monkey,21,1,156,6,2019-10-06,1,2019-11-10
14,-,Timcast,Genocide (Losing My Mind),-,9,1,,,,
15,up,Radiohead,Creep,41,5,151,,,,
16,up,Billie Eilish,bad guy,50,2,155,5,2019-10-06,5,2019-10-06
17,down,KALEO,Way Down We Go,7,1,155,,,,
18,up,The White Stripes,Seven Nation Army,59,10,153,,,,
19,-,The Offspring,Self - Esteem,-,13,30,,,,
20,up,イマジン・ドラゴンズ,Demons,51,8,153,,,,
21,up,The Neighbourhood,Sweater Weather,39,7,83,77,2021-01-10,63,2021-02-07
22,down,Coldplay,Viva La Vida,4,4,87,,,,
23,up,Imagine Dragons,Whatever It Takes,79,8,145,,,,
24,up,Lewis Capaldi,Before You Go,100,1,151,45,2019-11-24,10,2020-08-30
25,-,Joji,Die For You,-,25,1,,,,
26,down,Coldplay,A Sky Full of Stars,5,3,90,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,1,50,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,9,5,90,,,,
29,up,Snow Patrol,Chasing Cars,77,1,139,,,,
30,up,The Lumineers,Ho Hey,76,8,80,,,,
31,up,Rag'n'Bone Man,Human,52,1,145,,,,
32,-,Gorillaz,Baby Queen,-,32,1,,,,
33,up,Billie Eilish,TV,72,1,7,,,,
34,up,Gorillaz,Cracker Island (feat. Thundercat),73,4,17,,,,
35,-,The Offspring,Come Out and Play,-,32,6,,,,
36,down,Coldplay,The Scientist,17,7,100,,,,
37,-,Young the Giant,Cough Syrup,-,37,1,,,,
38,up,Lewis Capaldi,Someone You Loved,53,1,154,4,2019-10-06,4,2019-10-06
39,-,Paramore,This Is Why,-,8,3,,,,
40,up,Beach Weather,"Sex, Drugs, Etc.",55,8,12,,,,
41,up,Tom Odell,Best Day of My Life,45,41,2,,,,
42,-,The Smashing Pumpkins,Beguiled,-,14,3,,,,
43,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),60,1,87,,,,
44,-,Fall Out Boy,Centuries,-,10,99,,,,
45,up,Edward Sharpe & The Magnetic Zeros,Home,89,5,63,,,,
46,-,Tom Odell,Another Love,-,8,5,,,,
47,-,Foster the People,Pumped Up Kicks,-,19,141,,,,
48,-,Elle King,Ex's & Oh's,-,23,81,,,,
49,up,Imagine Dragons,Bad Liar,57,10,63,,,,
50,-,KxllSwxtch,WASTE,-,50,1,,,,
51,down,Panic! At the Disco,House of Memories,16,4,25,,,,
52,up,The Killers,boy,70,10,13,,,,
53,down,Coldplay,Clocks,8,5,44,,,,
54,-,Noah Kahan,Stick Season,-,1,4,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,116,,,,
56,up,R.E.M.,Losing My Religion,80,7,22,,,,
57,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,59,,,,
58,up,Nirvana,Smells Like Teen Spirit,58,4,95,,,,
59,down,コールドプレイ,パラダイス,11,11,84,,,,
60,up,Kings of Leon,Sex on Fire,78,24,90,,,,
61,down,My Chemical Romance,Welcome to the Black Parade,18,9,33,,,,
62,up,Oasis,Wonderwall,81,17,99,,,,
63,up,Foo Fighters,My Hero,82,1,20,,,,
64,-,The Blue Stones,Don't Miss,-,64,1,,,,
65,-,Metric,All Comes Crashing,-,3,20,,,,
66,-,Pearl Jam,Last Kiss,-,26,51,,,,
67,-,Oasis,Don't Look Back In Anger,-,41,15,,,,
68,-,Birdy,Keeping Your Head Up,-,12,1,,,,
69,-,Taylor Swift,willow,-,1,46,73,2020-12-13,2,2020-12-20
70,-,Vancouver Sleep Clinic,Lung,-,70,1,,,,
71,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,37,2,,,,
72,-,Uncle Lucius,Keep the Wolves Away,-,17,42,,,,
73,up,Cannons,Fire for You,90,15,64,,,,
74,-,Kings of Leon,Use Somebody,-,17,50,,,,
75,-,MorMor,Seasons Change,-,75,1,,,,
76,down,twenty one pilots,Stressed Out,19,6,134,,,,
77,up,Billie Eilish,you should see me in a crown,94,17,53,,,,
78,down,Hozier,Take Me to Church,74,5,131,,,,
79,up,Coldplay,Hymn for the Weekend,83,27,27,,,,
80,-,American Authors,Best Day of My Life (Acoustic),-,31,12,,,,
81,-,Bishop Briggs,River,-,5,70,,,,
82,-,Woodkid,Run Boy Run,-,22,5,,,,
83,down,Muse,Uprising,28,17,42,,,,
84,-,The All-American Rejects,Gives You Hell,-,63,6,,,,
85,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,34,3,,,,
86,-,Pixies,Where Is My Mind?,-,52,2,,,,
87,down,Billie Eilish,Happier Than Ever,49,1,54,,,,
88,-,Coldplay,Fix You (Video Edit),-,88,1,,,,
89,-,Imagine Dragons,Natural,-,17,107,,,,
90,-,Nine Inch Nails,Closer,-,23,36,,,,
91,down,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],64,64,2,,,,
92,down,My Chemical Romance,Teenagers,36,15,20,,,,
93,-,Fun.,Some Nights,-,14,22,,,,
94,down,Mr.Kitty,After Dark,69,17,16,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,2,99,,,,
96,down,Gorillaz,Feel Good Inc.,27,11,50,,,,
97,-,twenty one pilots,Heathens,-,19,90,,,,
98,down,Vance Joy,Riptide,23,1,129,,,,
99,-,Depeche Mode,Enjoy the Silence,-,12,31,,,,
100,down,Imagine Dragons,Sharks,44,3,18,,,,
