Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,11,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,42,75,2021-02-28,71,2021-03-07
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,24,,,,
4,down,Tones and I,Dance Monkey,2,1,92,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,NDA,5,3,5,,,,
6,down,Imagine Dragons,Wrecked,3,2,6,,,,
7,up,Billie Eilish,Therefore I Am,22,1,39,97,2020-11-15,4,2020-11-22
8,up,Dirty Heads,Vacation,10,7,23,,,,
9,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,8,,,,
10,up,Lewis Capaldi,Before You Go,18,1,90,45,2019-11-24,10,2020-08-30
11,down,Vance Joy,Missing Piece,6,3,12,,,,
12,up,KALEO,Way Down We Go,12,1,91,,,,
13,down,Billie Eilish,bad guy,8,2,92,5,2019-10-06,5,2019-10-06
14,down,Imagine Dragons,Believer,13,1,92,,,,
15,up,AJR,Bang!,19,1,76,,,,
16,up,Fitz and The Tantrums,HandClap,48,13,32,,,,
17,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,17,1,,,,
18,up,Billie Eilish,ocean eyes,87,5,86,67,2019-12-29,67,2019-12-29
19,up,Imagine Dragons,Follow You,20,1,22,,,,
20,down,Rag'n'Bone Man,Human,9,1,87,,,,
21,down,Machine Gun Kelly & blackbear,my ex's best friend,15,4,53,91,2020-09-20,38,2020-10-04
22,down,Sasha Sloan,when was it over? (feat. Sam Hunt),14,9,12,,,,
23,up,alt-J,Left Hand Free,78,8,11,,,,
24,up,Billie Eilish,Billie Bossa Nova,31,24,2,,,,
25,down,Coldplay,Higher Power,7,1,14,46,2021-05-16,46,2021-05-16
26,up,Bleachers,Stop Making This Hurt,52,26,3,,,,
27,down,Imagine Dragons,Thunder,21,6,89,,,,
28,down,イマジン・ドラゴンズ,Radioactive,23,9,91,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,6,57,,,,
30,up,Billie Eilish,my future,30,1,32,7,2020-08-09,7,2020-08-09
31,down,Lewis Capaldi,Someone You Loved,24,1,92,4,2019-10-06,4,2019-10-06
32,up,Hollow Coves,Coastline,82,14,7,,,,
33,down,Lorde,Solar Power,25,4,7,,,,
34,-,Coldplay,Viva La Vida,-,4,36,,,,
35,up,Radiohead,Creep,85,5,91,,,,
36,down,Geordie Kieffer,Red Line,26,7,30,,,,
37,up,Milky Chance,Stolen Dance,42,9,65,,,,
38,down,Surf Curse,Freaks,35,21,9,,,,
39,down,Cannons,Fire for You,28,15,39,,,,
40,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,14,25,,,,
41,up,Imagine Dragons,Whatever It Takes,64,8,91,,,,
42,down,Vance Joy,Riptide,16,1,77,,,,
43,down,Billie Eilish,Oxytocin,38,38,2,,,,
44,up,イマジン・ドラゴンズ,Demons,57,8,90,,,,
45,down,Foster the People,Pumped Up Kicks,32,19,88,,,,
46,-,The Offspring,Self - Esteem,-,13,1,,,,
47,down,AJR,Way Less Sad,27,19,25,,,,
48,down,Billie Eilish,Your Power,33,1,15,74,2021-05-02,5,2021-05-09
49,down,Coldplay,Yellow,44,1,76,,,,
50,up,Hozier,Take Me to Church,72,5,83,,,,
51,down,Billie Eilish,Lost Cause,39,2,10,,,,
52,-,Duran Duran,MORE JOY (feat. CHAI),-,52,1,,,,
53,down,Coldplay,The Scientist,43,7,67,,,,
54,up,Billie Eilish,Male Fantasy,69,26,2,,,,
55,-,Arkells,Years In The Making,-,10,22,,,,
56,-,Dr. Dog,Where'd All the Time Go?,-,56,1,,,,
57,-,Arkells,Years In The Making (Acoustic),-,57,2,,,,
58,up,The White Stripes,Seven Nation Army,62,10,91,,,,
59,down,Snow Patrol,Chasing Cars,34,1,84,,,,
60,down,Tones And I,Fly Away,50,3,38,,,,
61,down,Taylor Swift,willow,36,1,35,73,2020-12-13,2,2020-12-20
62,-,Nirvana,Smells Like Teen Spirit,-,4,36,,,,
63,down,Panic! At the Disco,High Hopes,46,5,91,,,,
64,down,Billie Eilish,Getting Older,51,51,2,,,,
65,-,Billie Eilish,everything i wanted,-,2,87,53,2019-11-17,3,2019-11-24
66,up,Billie Eilish,Happier Than Ever,71,66,2,,,,
67,up,twenty one pilots,Saturday,88,23,5,,,,
68,down,Jonathan Roy,Lost,41,1,27,,,,
69,-,grandson & Jessie Reyez,Rain,-,59,2,,,,
70,-,Sublime,Santeria,-,35,7,,,,
71,down,Coldplay,Fix You,58,5,88,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,4,10,,,,
73,-,Oasis,Don't Look Back In Anger,-,41,9,,,,
74,up,Alice Merton,No Roots,100,36,10,,,,
75,-,Tones And I,Cloudy Day,-,26,5,,,,
76,-,The Lumineers,Ho Hey,-,8,37,,,,
77,up,Uncle Lucius,Keep the Wolves Away,92,17,17,,,,
78,-,Bleachers,chinatown (feat. Bruce Springsteen),-,18,5,,,,
79,down,Billie Eilish,Halley's Comet,37,37,2,,,,
80,-,Tove Lo,Habits (Stay High),-,30,3,,,,
81,up,イマジン・ドラゴンズ,On Top of the World,81,13,31,,,,
82,down,Imagine Dragons,Natural,74,17,66,,,,
83,-,Milky Chance,Colorado,-,7,6,,,,
84,-,LIVE,Lightning Crashes,-,10,25,,,,
85,-,Green Day,Wake Me Up When September Ends,-,8,18,,,,
86,down,Billie Eilish,when the party's over,84,4,88,99,2019-12-29,27,2020-02-02
87,down,Lord Huron,The Night We Met,68,7,47,,,,
88,down,AWOLNATION,Sail,40,12,71,,,,
89,-,Oasis,Champagne Supernova,-,67,7,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,42,,,,
91,-,Talking Heads,Psycho Killer,-,7,21,,,,
92,down,Of Monsters and Men,Little Talks,56,29,27,,,,
93,-,KONGOS,Come With Me Now,-,18,15,,,,
94,-,Imagine Dragons,Bad Liar,-,10,46,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,29,5,39,,,,
96,-,Coldplay,A Sky Full of Stars,-,3,35,,,,
97,-,Pearl Jam,Just Breathe,-,21,33,,,,
98,-,Mumford & Sons,I Will Wait,-,33,19,,,,
99,-,The Buggles,Video Killed the Radio Star (Single Version),-,32,1,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,3,40,,,,
