Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,26,,,,
2,down,LINKIN PARK,Lost,1,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,171,4,2019-10-06,4,2019-10-06
4,up,Gorillaz,Cracker Island (feat. Thundercat),29,4,33,,,,
5,up,Lizzy McAlpine,ceilings,19,5,3,,,,
6,down,Rosa Linn,SNAP,4,2,29,,,,
7,up,Imagine Dragons,Believer,7,1,173,,,,
8,up,Coldplay,Viva La Vida,16,4,104,,,,
9,down,Imagine Dragons,Bones,6,1,51,,,,
10,down,Depeche Mode,Ghosts Again,5,3,4,,,,
11,up,Tones and I,Dance Monkey,11,1,173,6,2019-10-06,1,2019-11-10
12,up,Depeche Mode,Personal Jesus,12,12,36,,,,
13,down,Tom Odell,Another Love,9,8,21,,,,
14,down,Halsey,Die 4 Me,13,13,2,,,,
15,down,Glass Animals,Heat Waves,8,1,123,75,2021-02-28,71,2021-03-07
16,up,Coldplay,A Sky Full of Stars,17,3,107,,,,
17,down,Radiohead,Creep,10,5,167,,,,
18,up,City and Colour,Underground,63,3,6,,,,
19,up,M. Ward,Let's Dance,32,19,2,,,,
20,up,KALEO,Way Down We Go,20,1,172,,,,
21,-,Half Moon Run,You Can Let Go,-,21,1,,,,
22,up,Rag'n'Bone Man,Human,38,1,161,,,,
23,down,Depeche Mode,Enjoy the Silence,14,12,40,,,,
24,down,Vance Joy,Riptide,18,1,144,,,,
25,down,Lewis Capaldi,Before You Go,24,1,168,45,2019-11-24,10,2020-08-30
26,up,Billie Eilish,bad guy,33,2,172,5,2019-10-06,5,2019-10-06
27,down,Hozier,Take Me to Church,15,5,148,,,,
28,up,Coldplay,The Scientist,30,7,117,,,,
29,-,Serena Ryder,What I Wouldn't Do,-,24,6,,,,
30,down,Gorillaz,Oil (feat. Stevie Nicks),27,27,2,,,,
31,down,Imagine Dragons,Whatever It Takes,21,8,162,,,,
32,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),46,6,7,,,,
33,down,Coldplay,Yellow,28,1,146,,,,
34,-,U2,Beautiful Day (Songs Of Surrender),-,11,1,,,,
35,-,SYML,Where’s My Love (Alternate Version),-,3,1,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,6,132,,,,
37,up,Lord Huron,The Night We Met,94,7,80,,,,
38,up,Lewis Capaldi,Pointless,47,3,14,,,,
39,down,City and Colour,F****d It Up,34,34,2,,,,
40,-,Green Day,Boulevard of Broken Dreams,-,2,109,,,,
41,-,Bobby Bazini,Pearl,-,41,1,,,,
42,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,1,66,,,,
43,up,Coldplay,Fix You,45,5,167,,,,
44,down,twenty one pilots,Stressed Out,37,6,150,,,,
45,up,Foster the People,Pumped Up Kicks,58,19,155,,,,
46,-,Kaky,Joli monde,-,20,1,,,,
47,-,Muse,Uprising,-,17,56,,,,
48,-,Phix,One Night Stand,-,48,1,,,,
49,up,Panic! At the Disco,High Hopes,61,5,152,,,,
50,-,Red Hot Chili Peppers,Californication,-,10,36,,,,
51,up,イマジン・ドラゴンズ,Radioactive,75,9,169,,,,
52,up,Halsey,Without Me,87,6,95,33,2019-10-06,29,2019-10-27
53,down,Red Hot Chili Peppers,Under the Bridge,43,5,103,,,,
54,down,Snow Patrol,Chasing Cars,50,1,155,,,,
55,-,Kaky,Juste une chose,-,44,1,,,,
56,-,Talking Heads,Burning Down the House,-,22,5,,,,
57,-,SYML,Where's My Love (Acoustic),-,57,1,,,,
58,-,City and Colour,Meant To Be,-,6,5,,,,
59,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,59,1,,,,
60,up,Imagine Dragons,Natural,96,17,114,,,,
61,-,White Reaper,Pages,-,61,1,,,,
62,up,The Calling,Wherever You Will Go,97,41,4,,,,
63,-,Taylor Janzen,I Live In Patterns,-,63,1,,,,
64,-,Pearl Jam,Last Kiss,-,26,57,,,,
65,-,Jack White,A Tip from You to Me,-,58,3,,,,
66,-,Portugal. The Man,Feel It Still,-,13,69,,,,
67,down,Elle King,Ex's & Oh's,36,23,95,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,57,17,55,,,,
69,down,Coldplay,Clocks,26,5,58,,,,
70,-,grandson,Eulogy,-,70,1,,,,
71,down,AWOLNATION,Sail,39,12,119,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,64,,,,
73,-,The Verve,Bitter Sweet Symphony,-,34,6,,,,
74,-,Kings of Leon,Sex on Fire,-,24,102,,,,
75,-,Green Day,Wake Me Up When September Ends,-,8,35,,,,
76,-,Muse,Madness,-,57,3,,,,
77,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),49,1,100,,,,
78,-,alt-J,Left Hand Free,-,8,16,,,,
79,down,Imagine Dragons,Bad Liar,40,10,69,,,,
80,down,R.E.M.,Losing My Religion,78,7,35,,,,
81,up,コールドプレイ,パラダイス,89,11,99,,,,
82,-,Muse,Starlight,-,65,1,,,,
83,-,The Offspring,Self - Esteem,-,13,39,,,,
84,down,Lewis Capaldi,Bruises,76,7,77,,,,
85,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),35,35,4,,,,
86,-,Alanis Morissette,You Learn (2015 Remastered),-,17,16,,,,
87,up,Fall Out Boy,Love From The Other Side,99,7,7,,,,
88,down,イマジン・ドラゴンズ,Demons,52,8,169,,,,
89,up,Wheatus,Teenage Dirtbag,90,3,44,,,,
90,-,Gorillaz,Tormenta (feat. Bad Bunny),-,90,1,,,,
91,-,The National,Tropic Morning News,-,21,3,,,,
92,down,Depeche Mode,Never Let Me Down Again,22,10,7,,,,
93,down,Talking Heads,Psycho Killer,65,7,51,,,,
94,-,LIVE,Lightning Crashes,-,10,42,,,,
95,-,Gorillaz,Controllah (feat. MC Bin Laden),-,95,1,,,,
96,-,The Lumineers,Ho Hey,-,8,94,,,,
97,down,Gorillaz,Feel Good Inc.,42,11,55,,,,
98,down,Yeah Yeah Yeahs,Burning,41,26,16,,,,
99,-,Billie Eilish,bury a friend,-,9,49,,,,
100,down,Nirvana,Smells Like Teen Spirit,83,4,112,,,,
