Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,5,2,22,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,20,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Someone You Loved,2,1,22,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,everything i wanted,4,2,21,53,2019-11-17,3,2019-11-24
6,up,Halsey,You should be sad,6,3,13,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,when the party's over,7,4,22,99,2019-12-29,27,2020-02-02
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,5,94,2020-03-15,35,2020-04-26
9,up,Billie Eilish,ocean eyes,9,5,22,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,No Time To Die,11,2,8,78,2020-02-16,7,2020-02-23
11,up,Lewis Capaldi,Bruises,15,7,22,,,,
12,up,Imagine Dragons,Believer,13,1,22,,,,
13,up,Ashe,Moral of the Story,14,7,8,49,2020-03-01,49,2020-03-01
14,down,Lewis Capaldi,Hold Me While You Wait,12,6,22,71,2019-10-06,65,2019-10-27
15,up,Tones and I,Bad Child,16,10,4,,,,
16,up,Panic! At the Disco,High Hopes,18,5,22,,,,
17,up,Sub Urban,Cradles,17,17,22,,,,
18,up,Green Day,Boulevard of Broken Dreams,58,2,17,,,,
19,up,KALEO,Way Down We Go,22,1,21,,,,
20,down,The Killers,Caution,10,7,4,,,,
21,up,Imagine Dragons,Thunder,23,6,22,,,,
22,down,The Beaches,Want What You Got,20,20,13,,,,
23,up,Billie Eilish,all the good girls go to hell,24,6,22,96,2019-12-22,96,2019-12-22
24,up,Imagine Dragons,Whatever It Takes,30,8,22,,,,
25,up,Halsey,Graveyard,39,4,22,68,2019-10-06,35,2019-12-22
26,up,The White Stripes,Seven Nation Army,35,10,22,,,,
27,up,Pearl Jam,Last Kiss,28,26,12,,,,
28,-,Radiohead,Creep,-,5,21,,,,
29,up,Coldplay,The Scientist,56,7,19,,,,
30,down,Snow Patrol,Chasing Cars,29,1,20,,,,
31,up,Halsey,Without Me,31,6,22,33,2019-10-06,29,2019-10-27
32,up,Basia Bulat,Are You in Love?,49,32,2,,,,
33,up,X Ambassadors,BOOM,87,33,8,,,,
34,-,Foo Fighters,My Hero,-,1,1,,,,
35,up,Kodaline,All I Want,63,16,12,,,,
36,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,36,1,,,,
37,down,Green Day,Oh Yeah!,26,14,12,,,,
38,-,The 1975,Jesus Christ 2005 God Bless America,-,38,1,,,,
39,-,Billie Eilish & Justin Bieber,bad guy,-,10,20,,,,
40,down,Billie Eilish,bury a friend,34,9,22,,,,
41,up,Vance Joy,Riptide,48,1,21,,,,
42,down,イマジン・ドラゴンズ,Radioactive,37,9,22,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,46,13,8,,,,
44,up,Radiohead,The Daily Mail,52,44,2,,,,
45,down,Grouplove,Tongue Tied,25,25,5,,,,
46,down,AWOLNATION,The Best,32,14,22,,,,
47,down,SHAED,Trampoline,21,7,22,55,2019-10-06,51,2019-11-10
48,-,July Talk,Pay For It,-,48,1,,,,
49,-,Hayley Williams,Over Yet,-,49,1,,,,
50,-,Half Moon Run,Sun Leads Me On,-,50,1,,,,
51,up,Coldplay,Fix You,74,5,22,,,,
52,down,flora cash,You're Somebody Else,43,16,16,,,,
53,-,Arkells,Knocking At the Door,-,18,1,,,,
54,down,Billie Eilish,idontwannabeyouanymore,36,24,21,,,,
55,down,Imagine Dragons,Bad Liar,44,10,22,,,,
56,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),19,7,4,,,,
57,down,Imagine Dragons,Natural,27,17,22,,,,
58,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,21,7,,,,
59,-,AWOLNATION,Sail,-,12,19,,,,
60,up,Billie Eilish,bellyache,68,25,22,,,,
61,up,Halsey,You should be sad,72,25,13,,,,
62,down,Arkells,Years In The Making,42,10,6,,,,
63,down,Billie Eilish,you should see me in a crown,54,17,22,,,,
64,-,Billie Eilish,i love you,-,7,19,,,,
65,down,LINKIN PARK,Numb,50,26,21,,,,
66,-,Portugal. The Man,Feel It Still,-,13,21,,,,
67,-,Machine Gun Kelly & Travis Barker,Misery Business,-,42,1,,,,
68,-,All Time Low,Monsters (feat. Blackbear),-,23,1,,,,
69,up,Oasis,Wonderwall,76,17,15,,,,
70,-,Skylar Grey,Stand By Me,-,6,1,,,,
71,down,Coldplay,Yellow,61,1,12,,,,
72,up,X Ambassadors,Unsteady,83,32,8,,,,
73,-,Bishop Briggs,River,-,5,5,,,,
74,down,Coldplay,A Sky Full of Stars,64,3,7,,,,
75,down,Charlotte Cardin,Fous n'importe où (feat. CRi),38,30,7,,,,
76,down,LINKIN PARK,In the End,55,20,17,,,,
77,down,Rag'n'Bone Man,Human,70,1,22,,,,
78,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,17,,,,
79,down,Fitz and The Tantrums,HandClap,69,13,19,,,,
80,down,イマジン・ドラゴンズ,Demons,40,8,22,,,,
81,down,twenty one pilots,Heathens,57,19,21,,,,
82,down,Pearl Jam,Better Man,53,53,5,,,,
83,-,Arcade Fire,Wake Up,-,25,1,,,,
84,down,Bishop Briggs,White Flag,65,10,9,,,,
85,down,Bright Eyes,Persona Non Grata,77,77,2,,,,
86,-,The Franklin Electric,If You Could Read My Mind,-,86,1,,,,
87,-,The Driver Era,OMG Plz Don't Come Around,-,87,1,,,,
88,down,twenty one pilots,Stressed Out,45,6,21,,,,
89,-,Billie Eilish,COPYCAT,-,24,14,,,,
90,-,Dominic Fike,3 Nights,-,10,17,,,,
91,-,Gorillaz,Feel Good Inc.,-,11,5,,,,
92,down,Lord Huron,The Night We Met,41,7,12,,,,
93,down,Nirvana,Smells Like Teen Spirit,82,4,5,,,,
94,-,KALEO,I Want More,-,13,10,,,,
95,down,Nirvana,Come as You Are,67,5,3,,,,
96,-,Billie Eilish,ilomilo,-,90,2,,,,
97,-,Hozier,Take Me to Church,-,5,21,,,,
98,down,WALK THE MOON,Shut Up and Dance,73,16,11,,,,
99,down,Foster the People,Pumped Up Kicks,81,19,22,,,,
100,down,The Unlikely Candidates,Novocaine,47,42,10,,,,
