Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,20,,,,
2,up,Rosa Linn,SNAP,4,2,23,,,,
3,-,Doug & The Slugs,Day By Day,-,1,10,,,,
4,down,Kevin Morby,Beautiful Strangers,2,1,8,,,,
5,up,Glass Animals,Heat Waves,6,1,117,75,2021-02-28,71,2021-03-07
6,down,Imagine Dragons,Bones,5,1,45,,,,
7,up,Imagine Dragons,Believer,7,1,167,,,,
8,-,Fall Out Boy,Love From The Other Side,-,7,1,,,,
9,-,Doug & The Slugs,Making It Work,-,3,8,,,,
10,-,Depeche Mode,Never Let Me Down Again,-,10,2,,,,
11,up,Tones and I,Dance Monkey,11,1,167,6,2019-10-06,1,2019-11-10
12,down,Lewis Capaldi,Someone You Loved,8,1,165,4,2019-10-06,4,2019-10-06
13,up,Doug & The Slugs,Too Bad,94,4,8,,,,
14,up,Coldplay,A Sky Full of Stars,16,3,101,,,,
15,down,Lewis Capaldi,Pointless,3,3,8,,,,
16,-,City and Colour,Underground,-,3,1,,,,
17,down,KALEO,Way Down We Go,15,1,166,,,,
18,-,Doug & The Slugs,Who Knows How (To Make Love Stay),-,8,3,,,,
19,up,Lewis Capaldi,Before You Go,19,1,162,45,2019-11-24,10,2020-08-30
20,down,Coldplay,Viva La Vida,13,4,98,,,,
21,-,The National,Tropic Morning News,-,21,1,,,,
22,up,Nirvana,Smells Like Teen Spirit,32,4,106,,,,
23,down,Radiohead,Creep,12,5,161,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,6,127,,,,
25,-,Doug & The Slugs,Tomcat Prowl,-,6,3,,,,
26,down,イマジン・ドラゴンズ,Radioactive,20,9,163,,,,
27,-,Kodaline,Everything Works Out in the End,-,27,1,,,,
28,down,Tom Odell,Another Love,25,8,16,,,,
29,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),34,1,94,,,,
30,down,Coldplay,Yellow,29,1,140,,,,
31,-,The Lumineers,Ho Hey,-,8,89,,,,
32,up,d4vd,Here With Me,36,25,7,,,,
33,up,Yeah Yeah Yeahs,Burning,54,26,10,,,,
34,down,AJR,World's Smallest Violin,10,5,31,,,,
35,down,イマジン・ドラゴンズ,Demons,22,8,164,,,,
36,down,Hozier,Take Me to Church,21,5,142,,,,
37,down,Elle King,Ex's & Oh's,23,23,89,,,,
38,down,Imagine Dragons,Whatever It Takes,35,8,156,,,,
39,-,Jonathan Roy,21 Days,-,39,3,,,,
40,down,Coldplay,Fix You,30,5,161,,,,
41,-,Depeche Mode,Enjoy the Silence,-,12,35,,,,
42,down,Vance Joy,Riptide,31,1,138,,,,
43,up,Panic! At the Disco,High Hopes,78,5,147,,,,
44,down,Geordie Kieffer,Red Line,9,7,51,,,,
45,down,Rag'n'Bone Man,Human,43,1,156,,,,
46,up,Snow Patrol,Chasing Cars,98,1,149,,,,
47,up,Xavier Rudd,Follow the Sun,49,2,10,,,,
48,down,コールドプレイ,パラダイス,42,11,94,,,,
49,up,Beach House,Space Song,70,23,8,,,,
50,down,The Neighbourhood,Sweater Weather,33,7,94,77,2021-01-10,63,2021-02-07
51,-,Florence + the Machine,Dog Days Are Over,-,2,21,,,,
52,-,Sean Rowe,To Leave Something Behind,-,17,8,,,,
53,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,23,,,,
54,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,8,7,,,,
55,-,Jonathan Roy,Lost,-,1,31,,,,
56,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,1,61,,,,
57,down,Elle King,America's Sweetheart,27,13,14,,,,
58,down,Mr.Kitty,After Dark,17,17,27,,,,
59,down,Beach Weather,"Sex, Drugs, Etc.",48,8,23,,,,
60,up,Billie Eilish,bad guy,73,2,166,5,2019-10-06,5,2019-10-06
61,down,Coldplay,The Scientist,50,7,111,,,,
62,-,Fall Out Boy,Centuries,-,10,106,,,,
63,up,Milky Chance,Stolen Dance,68,9,124,,,,
64,down,WALK THE MOON,Shut Up and Dance,37,16,106,,,,
65,-,Jeff Buckley,Hallelujah,-,55,5,,,,
66,-,Gorillaz,Feel Good Inc.,-,11,51,,,,
67,down,Green Day,Good Riddance (Time of Your Life),60,3,89,,,,
68,-,Sofia Isella,Us and Pigs,-,68,1,,,,
69,-,R.E.M.,Everybody Hurts,-,6,20,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,18,17,51,,,,
71,-,Foo Fighters,Learn to Fly,-,6,35,,,,
72,-,Birdy,Keeping Your Head Up,-,12,9,,,,
73,-,Uncle Lucius,Keep the Wolves Away,-,17,48,,,,
74,down,Green Day,Boulevard of Broken Dreams,46,2,107,,,,
75,-,The National,Weird Goodbyes (feat. Bon Iver),-,4,3,,,,
76,-,Bishop Briggs,River,-,5,73,,,,
77,down,Kings of Leon,Use Somebody,57,17,56,,,,
78,-,Wheatus,Teenage Dirtbag,-,3,40,,,,
79,down,Gorillaz,Cracker Island (feat. Thundercat),39,4,27,,,,
80,-,Oasis,Champagne Supernova,-,67,14,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,6,34,,,,
82,down,twenty one pilots,Stressed Out,56,6,144,,,,
83,-,The 1975,Somebody Else,-,62,1,,,,
84,-,イマジン・ドラゴンズ,On Top of the World,-,13,87,,,,
85,down,Kings of Leon,Sex on Fire,40,24,99,,,,
86,down,Foster the People,Pumped Up Kicks,55,19,151,,,,
87,-,Candlebox,Far Behind,-,62,4,,,,
88,down,Capital Cities,Safe and Sound,38,23,30,,,,
89,up,Muse,Uprising,96,17,52,,,,
90,-,Coldplay,Adventure of a Lifetime,-,38,11,,,,
91,down,R.E.M.,Losing My Religion,79,7,32,,,,
92,-,Coldplay,Clocks,-,5,52,,,,
93,-,James Bay,Let It Go,-,10,13,,,,
94,-,Cigarettes After Sex,Apocalypse,-,25,5,,,,
95,-,Depeche Mode,Personal Jesus,-,12,31,,,,
96,-,Oasis,Wonderwall,-,17,105,,,,
97,-,Portugal. The Man,Feel It Still,-,13,66,,,,
98,down,Billie Eilish,TV,61,1,18,,,,
99,down,Arctic Monkeys,I Wanna Be Yours,69,28,9,,,,
100,-,boygenius,$20,-,100,1,,,,
