Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,A Little Bit Happy,1,1,20,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,205,4,2019-10-06,4,2019-10-06
3,down,Noah Kahan & Post Malone,Dial Drunk,2,1,15,,,,
4,up,Unknown,What Was I Made For?,4,1,16,,,,
5,-,Green Day,The American Dream Is Killing Me,-,5,1,,,,
6,down,TALK,Afraid of the Dark,5,4,25,,,,
7,up,Fall Out Boy,We Didn’t Start The Fire,10,3,18,,,,
8,up,Taylor Swift,willow,9,1,59,73,2020-12-13,2,2020-12-20
9,up,Noah Kahan,Stick Season,22,1,27,,,,
10,up,Mitski,My Love Mine All Mine,33,5,6,,,,
11,up,Imagine Dragons,Believer,13,1,207,,,,
12,up,Radiohead,Creep,14,5,201,,,,
13,up,Milky Chance,Living In A Haze,15,2,34,,,,
14,down,Taylor Swift,champagne problems,12,9,8,91,2020-12-13,14,2020-12-20
15,up,Coldplay,A Sky Full of Stars,17,3,141,,,,
16,up,KALEO,Way Down We Go,26,1,206,,,,
17,down,Brake,cigarettes & black lipstick,3,3,3,,,,
18,down,Coldplay,The Scientist,7,7,146,,,,
19,up,Tones and I,Dance Monkey,20,1,207,6,2019-10-06,1,2019-11-10
20,up,Talking Heads,Psycho Killer,51,7,65,,,,
21,up,Imagine Dragons,Bones,30,1,85,,,,
22,up,Lewis Capaldi,Before You Go,38,1,202,45,2019-11-24,10,2020-08-30
23,down,Lord Huron,The Night We Met,8,7,106,,,,
24,-,Jonathan Roy,Still Holding On,-,24,1,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),18,1,48,90,2020-07-26,9,2020-08-02
26,down,Billie Eilish,bad guy,19,2,206,5,2019-10-06,5,2019-10-06
27,up,Panic! At the Disco,High Hopes,65,5,177,,,,
28,up,The Beaches,Blame Brett,44,10,26,,,,
29,down,Coldplay,Yellow,16,1,180,,,,
30,up,Coldplay,Fix You,70,5,197,,,,
31,up,TALK,Fall For You,92,31,2,,,,
32,-,Duran Duran,BLACK MOONLIGHT,-,31,2,,,,
33,up,Imagine Dragons,Whatever It Takes,50,8,195,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,6,156,,,,
35,down,Hozier,Take Me to Church,23,5,181,,,,
36,down,Taylor Swift,cardigan,27,2,46,72,2020-07-26,1,2020-08-02
37,down,Coldplay,Viva La Vida,25,4,138,,,,
38,-,LIVE,Lightning Crashes,-,10,60,,,,
39,up,Depeche Mode,Enjoy the Silence,68,12,65,,,,
40,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,81,,,,
41,down,TALK,Wasteland,21,9,4,,,,
42,-,Hozier,Work Song,-,10,15,,,,
43,up,The Verve,Bitter Sweet Symphony,74,38,23,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,17,77,,,,
45,-,Billie Eilish,Happier Than Ever,-,1,68,,,,
46,down,Taylor Swift,august,28,6,31,28,2020-08-02,28,2020-08-02
47,-,Green Day,Boulevard of Broken Dreams,-,2,134,,,,
48,-,All Time Low,"Dear Maria, Count Me In",-,26,6,,,,
49,-,Fall Out Boy,Centuries,-,10,123,,,,
50,down,Snow Patrol,Chasing Cars,45,1,180,,,,
51,-,AWOLNATION,Sail,-,12,147,,,,
52,-,Oasis,Don't Look Back In Anger,-,41,20,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,37,5,128,,,,
54,down,Cleffy,Meet you at the Graveyard,36,22,3,,,,
55,up,Oasis,Wonderwall,58,17,135,,,,
56,-,Duran Duran,DANSE MACABRE,-,27,2,,,,
57,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,57,1,,,,
58,down,Lewis Capaldi,Wish You The Best,11,1,29,,,,
59,-,girl in red,We Fell In Love In October,-,43,5,,,,
60,up,Elle King,Ex's & Oh's,97,23,114,,,,
61,-,イマジン・ドラゴンズ,Demons,-,8,197,,,,
62,-,Gorillaz,Feel Good Inc.,-,11,62,,,,
63,up,R.E.M.,Everybody Hurts,82,6,34,,,,
64,down,Taylor Swift,betty,49,17,10,48,2020-08-02,48,2020-08-02
65,-,R.E.M.,Losing My Religion,-,7,53,,,,
66,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,16,,,,
67,up,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",75,37,4,,,,
68,down,Nirvana,Smells Like Teen Spirit,39,4,140,,,,
69,down,Tom Odell,Another Love,59,8,47,,,,
70,down,Florence + the Machine,Dog Days Are Over,24,2,52,,,,
71,up,Sinéad O'Connor,Nothing Compares 2 U,79,2,14,,,,
72,-,コールドプレイ,パラダイス,-,11,114,,,,
73,-,Nirvana,Come as You Are,-,5,63,,,,
74,-,Noah Kahan,Dial Drunk,-,3,14,,,,
75,-,Talking Heads,Burning Down the House,-,22,12,,,,
76,-,Future Islands,The Tower,-,57,1,,,,
77,-,Noah Kahan,You’re Gonna Go Far,-,18,8,,,,
78,-,Coldplay,Adventure of a Lifetime,-,38,20,,,,
79,-,Glass Animals,Heat Waves,-,1,154,75,2021-02-28,71,2021-03-07
80,-,Half Moon Run,Adore U (Live from the Treehouse),-,80,1,,,,
81,down,Lewis Capaldi,Bruises,48,7,88,,,,
82,-,Red Hot Chili Peppers,Californication,-,10,51,,,,
83,down,Rag'n'Bone Man,Human,67,1,193,,,,
84,down,Taylor Swift,marjorie,61,40,5,95,2020-12-20,95,2020-12-20
85,-,Red Hot Chili Peppers,Scar Tissue,-,4,44,,,,
86,-,Chance Peña,i am not who i was,-,21,3,,,,
87,-,Red Hot Chili Peppers,Give It Away,-,36,14,,,,
88,up,The Neighbourhood,Sweater Weather,100,7,114,77,2021-01-10,63,2021-02-07
89,down,Alanis Morissette,You Oughta Know (2015 Remastered),72,7,67,,,,
90,down,Ren,Violet's Tale,53,53,2,,,,
91,-,The Voidz,Flexorcist,-,91,1,,,,
92,-,The Black Keys,Lonely Boy,-,34,17,,,,
93,down,MGMT,Electric Feel,54,36,20,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,86,,,,
95,down,Taylor Swift,the 1,84,6,11,56,2020-07-26,7,2020-08-02
96,-,Geordie Kieffer,Red Line,-,7,73,,,,
97,-,Trans-Canada Highwaymen,Rock Me Gently,-,97,1,,,,
98,-,The Lumineers,Ho Hey,-,8,104,,,,
99,down,Plain White T's,Hey There Delilah,62,40,10,,,,
100,-,Fitz and The Tantrums,HandClap,-,13,55,,,,
