Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,34,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,36,5,2019-10-06,5,2019-10-06
5,up,AJR,Bang!,8,1,20,,,,
6,up,Tones And I,Ur So F**kInG cOoL,7,3,7,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),9,4,5,,,,
8,down,Billie Eilish,everything i wanted,5,2,35,53,2019-11-17,3,2019-11-24
9,up,Halsey,You should be sad,11,3,27,74,2020-01-12,20,2020-02-16
10,up,BENEE,Supalonely (feat. Gus Dapperton),10,6,19,94,2020-03-15,35,2020-04-26
11,down,Imagine Dragons,Believer,6,1,36,,,,
12,up,twenty one pilots,Level of Concern,12,5,14,50,2020-04-12,50,2020-04-12
13,up,Panic! At the Disco,High Hopes,19,5,36,,,,
14,up,AWOLNATION,Sail,30,12,32,,,,
15,up,Imagine Dragons,Thunder,16,6,36,,,,
16,down,WILLOW,Wait a Minute!,14,8,10,,,,
17,up,The Killers,Caution,17,7,18,,,,
18,up,Billie Eilish,when the party's over,18,4,36,99,2019-12-29,27,2020-02-02
19,up,KALEO,Way Down We Go,29,1,35,,,,
20,up,LINKIN PARK,In the End,34,20,29,,,,
21,up,Machine Gun Kelly,Bloody Valentine,31,5,11,,,,
22,down,Imagine Dragons,Whatever It Takes,21,8,36,,,,
23,-,Sam Roberts Band,Ascension,-,23,1,,,,
24,down,Billie Eilish,ocean eyes,23,5,36,67,2019-12-29,67,2019-12-29
25,down,Tones and I,Bad Child,24,10,18,,,,
26,up,LINKIN PARK,Numb,32,26,35,,,,
27,down,Lewis Capaldi,Bruises,20,7,36,,,,
28,up,Milky Chance,Stolen Dance,40,9,30,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,15,6,36,71,2019-10-06,65,2019-10-27
30,up,Coldplay,Fix You,36,5,36,,,,
31,up,BØRNS,Electric Love,58,9,6,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),44,21,15,85,2020-04-19,63,2020-05-24
33,up,Melanie Martinez,Play Date,38,11,12,87,2020-05-17,68,2020-06-07
34,up,The White Stripes,Seven Nation Army,63,10,36,,,,
35,up,Coldplay,Viva La Vida,57,4,2,,,,
36,down,flora cash,You're Somebody Else,35,16,23,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),85,4,16,,,,
38,-,James Blake,Are You Even Real,-,35,1,,,,
39,-,James Bay,Chew On My Heart,-,39,1,,,,
40,down,イマジン・ドラゴンズ,Demons,22,8,36,,,,
41,-,Elle King,Baby Outlaw,-,6,1,,,,
42,up,Fall Out Boy,Centuries,65,10,28,,,,
43,up,Sub Urban,Cradles,55,17,36,,,,
44,up,Grouplove,Tongue Tied,81,25,14,,,,
45,down,イマジン・ドラゴンズ,Radioactive,28,9,36,,,,
46,down,twenty one pilots,Stressed Out,26,6,35,,,,
47,-,Future Islands,For Sure,-,47,1,,,,
48,down,Bishop Briggs,River,41,5,19,,,,
49,up,Vance Joy,Riptide,50,1,35,,,,
50,up,Ashe,Moral of the Story,52,7,22,49,2020-03-01,49,2020-03-01
51,up,Rag'n'Bone Man,Human,72,1,35,,,,
52,down,コールドプレイ,パラダイス,13,11,8,,,,
53,up,Coldplay,Yellow,90,1,23,,,,
54,down,Halsey,Without Me,48,6,36,33,2019-10-06,29,2019-10-27
55,up,Billie Eilish,you should see me in a crown,75,17,33,,,,
56,up,Radiohead,Creep,64,5,35,,,,
57,down,BANNERS,Someone To You,47,8,9,,,,
58,down,Imagine Dragons,Natural,37,17,36,,,,
59,-,Elle King,Ex's & Oh's,-,23,11,,,,
60,up,Coldplay,The Scientist,70,7,32,,,,
61,-,"X Ambassadors, K.Flay & grandson",Zen,-,25,2,,,,
62,down,Fun.,Some Nights,60,14,4,,,,
63,down,Snow Patrol,Chasing Cars,39,1,34,,,,
64,up,Green Day,Boulevard of Broken Dreams,92,2,29,,,,
65,down,Hozier,Take Me to Church,51,5,33,,,,
66,up,Of Monsters and Men,Little Talks,98,29,5,,,,
67,down,Foster the People,Pumped Up Kicks,27,19,36,,,,
68,-,lovelytheband,Broken,-,56,5,,,,
69,down,Milky Chance & Jack Johnson,Don't Let Me Down,25,20,11,,,,
70,-,Ruelle,The World We Made,-,43,1,,,,
71,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,71,1,,,,
72,-,Of Monsters and Men,Circles,-,72,1,,,,
73,-,Foster the People,The Things We Do,-,73,1,,,,
74,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,62,21,20,,,,
75,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,26,,,,
76,down,twenty one pilots,Heathens,42,19,33,,,,
77,-,Sufjan Stevens,America,-,77,1,,,,
78,-,Panic! At the Disco,I Write Sins Not Tragedies,-,65,1,,,,
79,-,Weezer,Hero,-,40,5,,,,
80,down,jxdn,Angels & Demons,59,8,8,,,,
81,down,Glass Animals,Heat Waves,80,1,2,75,2021-02-28,71,2021-03-07
82,-,Silversun Pickups,Toy Soldiers,-,82,1,,,,
83,down,Alanis Morissette,Ironic (2015 Remastered),56,10,9,,,,
84,-,Kings of Leon,Use Somebody,-,17,9,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,16,16,,,,
86,-,LINKIN PARK,Breaking the Habit,-,86,1,,,,
87,-,Billie Eilish,all the good girls go to hell,-,6,33,96,2019-12-22,96,2019-12-22
88,down,Lord Huron,The Night We Met,53,7,23,,,,
89,down,Imagine Dragons,Bad Liar,67,10,33,,,,
90,-,Gorillaz,Feel Good Inc.,-,11,6,,,,
91,up,The Neighbourhood,Sweater Weather,91,7,4,77,2021-01-10,63,2021-02-07
92,down,Wallows,Are You Bored Yet? (feat. Clairo),46,44,5,,,,
93,-,Fall Out Boy,"Sugar, We're Goin' Down",-,45,1,,,,
94,-,The Strumbellas,Spirits,-,47,5,,,,
95,down,Oasis,Wonderwall,77,17,27,,,,
96,down,LIVE,Lightning Crashes,95,10,10,,,,
97,-,Pearl Jam,Last Kiss,-,26,16,,,,
98,-,Cage the Elephant,Black Madonna,-,98,1,,,,
99,-,Halsey,Graveyard,-,4,29,68,2019-10-06,35,2019-12-22
100,down,Matt Maeson,Hallucinogenics,86,15,3,,,,
