Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,11,,,,
2,up,Milky Chance,Living In A Haze,2,2,16,,,,
3,up,TALK,A Little Bit Happy,7,1,2,,,,
4,up,Imagine Dragons,Believer,5,1,189,,,,
5,up,Glass Animals,Heat Waves,6,1,138,75,2021-02-28,71,2021-03-07
6,up,Lewis Capaldi,Someone You Loved,10,1,187,4,2019-10-06,4,2019-10-06
7,down,Iniko,Jericho,4,2,11,,,,
8,up,Tones and I,Dance Monkey,16,1,189,6,2019-10-06,1,2019-11-10
9,up,Green Day,Good Riddance (Time of Your Life),19,9,17,,,,
10,up,The Beaches,Blame Brett,11,10,8,,,,
11,up,Lana Del Rey,Radio,34,8,2,,,,
12,up,KALEO,Way Down We Go,13,1,188,,,,
13,up,Lewis Capaldi,Before You Go,17,1,184,45,2019-11-24,10,2020-08-30
14,up,Florence + the Machine,Dog Days Are Over,24,2,34,,,,
15,up,Vance Joy,Riptide,27,1,160,,,,
16,up,Hozier,Take Me to Church,58,5,164,,,,
17,up,Radiohead,Creep,54,5,183,,,,
18,down,Imagine Dragons,Bones,8,1,67,,,,
19,-,American Authors,Best Day of My Life,-,19,6,,,,
20,up,Lana Del Rey,Summertime Sadness,83,10,40,,,,
21,up,Coldplay,Viva La Vida,30,4,120,,,,
22,down,Queens of the Stone Age,Paper Machete,15,15,2,,,,
23,-,The Smile,Bending Hectic,-,23,1,,,,
24,-,イマジン・ドラゴンズ,Radioactive,-,9,184,,,,
25,down,Imagine Dragons,Whatever It Takes,23,8,177,,,,
26,up,Lord Huron,The Night We Met,41,7,88,,,,
27,up,Jimmy Eat World,The Middle,43,25,19,,,,
28,-,Tom Odell,Another Love,-,8,34,,,,
29,-,Hozier,Unknown / Nth,-,29,1,,,,
30,up,Rag'n'Bone Man,Human,67,1,177,,,,
31,down,Coldplay,A Sky Full of Stars,12,3,123,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,6,144,,,,
33,down,Lewis Capaldi,Forget Me,14,1,42,,,,
34,-,Dream,Until I End Up Dead,-,34,1,,,,
35,up,twenty one pilots,Stressed Out,42,6,164,,,,
36,down,TALK,Afraid of the Dark,21,4,11,,,,
37,up,AWOLNATION,Sail,57,12,134,,,,
38,-,Jimmy Eat World,Sweetness,-,38,3,,,,
39,up,LINKIN PARK,Lost,55,1,20,,,,
40,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,77,,,,
41,down,The Cure,Friday I'm In Love,39,39,8,,,,
42,down,イマジン・ドラゴンズ,Demons,22,8,183,,,,
43,-,Alexander,Truth,-,43,1,,,,
44,-,Snow Patrol,Chasing Cars,-,1,163,,,,
45,down,City and Colour,Underground,20,3,22,,,,
46,up,Rosa Linn,SNAP,56,2,45,,,,
47,up,Sigur Rós,Gold,50,47,2,,,,
48,down,Noah Kahan,Dial Drunk,3,3,3,,,,
49,up,The Revivalists,Kid,65,42,6,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,63,5,115,,,,
51,up,Coldplay,Fix You,90,5,181,,,,
52,up,LIVE,Lightning Crashes,80,10,54,,,,
53,up,Milky Chance,Stolen Dance,71,9,137,,,,
54,-,Sublime,Santeria,-,35,22,,,,
55,down,Lana Del Rey,Say Yes To Heaven,38,4,6,,,,
56,-,Foo Fighters,My Hero,-,1,28,,,,
57,down,Coldplay,Yellow,25,1,162,,,,
58,-,Beck & Phoenix,Odyssey,-,58,1,,,,
59,up,Foster the People,Pumped Up Kicks,61,19,168,,,,
60,-,KONGOS,Come With Me Now,-,18,48,,,,
61,-,The Cure,Boys Don't Cry,-,61,1,,,,
62,-,Geordie Kieffer,Red Line,-,7,66,,,,
63,-,twenty one pilots,Ride,-,22,28,,,,
64,-,lovelytheband,Broken,-,56,12,,,,
65,-,Niang Long,Assiduous,-,65,1,,,,
66,down,Depeche Mode,Enjoy the Silence,40,12,53,,,,
67,-,Niang Long,Hope,-,67,1,,,,
68,-,Portugal. The Man,Dummy,-,68,1,,,,
69,-,Niang Long,Drunken Moon,-,69,1,,,,
70,-,Niang Long,Meteor Shower,-,70,1,,,,
71,-,New West,Those Eyes,-,71,1,,,,
72,up,Generation X,Dancing with Myself,100,47,8,,,,
73,-,American Authors,We Happy,-,69,4,,,,
74,down,Billie Eilish,bad guy,53,2,188,5,2019-10-06,5,2019-10-06
75,down,Coldplay,The Scientist,74,7,131,,,,
76,up,Imagine Dragons,Natural,88,17,129,,,,
77,up,Imagine Dragons,Bad Liar,97,10,83,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),46,4,71,,,,
79,up,Red Hot Chili Peppers,Californication,99,10,43,,,,
80,-,Third Eye Blind,Semi-Charmed Life,-,28,8,,,,
81,-,Mumford & Sons,I Will Wait,-,33,36,,,,
82,-,Arctic Monkeys,I Wanna Be Yours,-,28,12,,,,
83,-,Taylor Swift,cardigan,-,2,32,72,2020-07-26,1,2020-08-02
84,-,イマジン・ドラゴンズ,It's Time,-,22,42,,,,
85,-,Foo Fighters,Everlong,-,11,27,,,,
86,-,Nirvana,Come as You Are,-,5,54,,,,
87,down,Noah Kahan,Stick Season,66,1,14,,,,
88,-,The Cure,Just Like Heaven,-,88,1,,,,
89,down,Alanis Morissette,Ironic (2015 Remastered),62,10,65,,,,
90,-,Foo Fighters,Times Like These,-,5,29,,,,
91,down,Thirty Seconds to Mars,Stuck,26,2,7,,,,
92,-,Jakeneutron,Don't Listen (feat. Toastymarshmellow & Meelz),-,92,1,,,,
93,-,Radiohead,Karma Police,-,44,4,,,,
94,-,Lana Del Rey,Video Games (Remastered),-,12,6,,,,
95,down,Queens of the Stone Age,Emotion Sickness,51,19,5,,,,
96,-,The Cure,In Between Days,-,96,2,,,,
97,-,Bryce Savage,Curiosity,-,57,1,,,,
98,-,X Ambassadors & Medium Build,Friend For Life,-,98,1,,,,
99,-,Niang Long,Self-Confident,-,99,1,,,,
100,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,63,1,,,,
