Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,3,1,18,97,2020-11-15,4,2020-11-22
2,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,3,,,,
3,up,Tones and I,Dance Monkey,5,1,71,6,2019-10-06,1,2019-11-10
4,up,AJR,Bang!,4,1,55,,,,
5,up,Taylor Swift,willow,10,1,14,73,2020-12-13,2,2020-12-20
6,-,Imagine Dragons,Follow You,-,1,1,,,,
7,up,Billie Eilish,bad guy,7,2,71,5,2019-10-06,5,2019-10-06
8,up,Machine Gun Kelly & blackbear,my ex's best friend,9,4,32,91,2020-09-20,38,2020-10-04
9,down,Lewis Capaldi,Before You Go,8,1,69,45,2019-11-24,10,2020-08-30
10,up,Glass Animals,Heat Waves,16,1,21,75,2021-02-28,71,2021-03-07
11,up,Billie Eilish,when the party's over,15,4,71,99,2019-12-29,27,2020-02-02
12,down,Lewis Capaldi,Someone You Loved,6,1,71,4,2019-10-06,4,2019-10-06
13,down,Tones And I,Fly Away,12,3,18,,,,
14,up,Rag'n'Bone Man,Human,23,1,69,,,,
15,up,Kings of Leon,The Bandit,30,9,9,,,,
16,up,BANNERS,Someone To You,18,8,44,,,,
17,down,Elle King,America's Sweetheart,13,13,3,,,,
18,up,Billie Eilish,ocean eyes,27,5,71,67,2019-12-29,67,2019-12-29
19,down,KALEO,Way Down We Go,17,1,70,,,,
20,down,Imagine Dragons,Believer,14,1,71,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,6,39,,,,
22,up,Cannons,Fire for You,29,15,23,,,,
23,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,14,1,,,,
24,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),19,14,12,,,,
25,up,Kings of Leon,Sex on Fire,57,24,26,,,,
26,up,Kodaline,All I Want,34,16,30,,,,
27,up,Hozier,Take Me to Church,42,5,65,,,,
28,down,Coldplay,Fix You,21,5,67,,,,
29,up,Kings of Leon,Use Somebody,61,17,15,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,14,31,,,,
31,down,LP,Lost on You,2,2,8,,,,
32,-,LP,One Last Time,-,32,1,,,,
33,up,イマジン・ドラゴンズ,Radioactive,39,9,70,,,,
34,up,twenty one pilots,Stressed Out,41,6,64,,,,
35,down,The White Stripes,Seven Nation Army,25,10,71,,,,
36,up,Kings of Leon,"100,000 People",55,16,4,,,,
37,down,Geordie Kieffer,Red Line,28,7,14,,,,
38,down,Oasis,Wonderwall,37,17,55,,,,
39,up,WALK THE MOON,Shut Up and Dance,56,16,34,,,,
40,-,Machine Gun Kelly,forget me too (feat. Halsey),-,4,18,68,2020-10-04,68,2020-10-04
41,up,Foster the People,Pumped Up Kicks,49,19,69,,,,
42,up,Imagine Dragons,Thunder,48,6,68,,,,
43,down,Vance Joy,Riptide,26,1,59,,,,
44,down,Ryn Weaver,Pierre,24,13,10,,,,
45,-,Imagine Dragons,Cutthroat,-,45,1,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,59,5,26,,,,
47,down,Mother Mother,I Got Love,33,33,2,,,,
48,down,Elle King,Ex's & Oh's,47,23,28,,,,
49,-,Against The Current,weapon,-,49,1,,,,
50,down,Ashe & FINNEAS,Till Forever Falls Apart,20,2,2,,,,
51,down,Panic! At the Disco,High Hopes,40,5,71,,,,
52,-,Serena Ryder,Better Now,-,13,3,,,,
53,up,The Neighbourhood,Sweater Weather,85,7,32,77,2021-01-10,63,2021-02-07
54,down,イマジン・ドラゴンズ,Demons,44,8,71,,,,
55,-,Lake Street Dive,Hypotheticals,-,55,1,,,,
56,-,Machine Gun Kelly,Bloody Valentine,-,5,45,,,,
57,down,Coldplay,Yellow,32,1,56,,,,
58,down,Billie Eilish,No Time To Die,36,2,42,78,2020-02-16,7,2020-02-23
59,down,Billie Eilish,everything i wanted,22,2,70,53,2019-11-17,3,2019-11-24
60,up,twenty one pilots,Heathens,80,19,58,,,,
61,-,Serena Ryder,Waterfall,-,40,3,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,13,22,,,,
63,-,Mother Mother,Hay Loft,-,11,11,,,,
64,down,Radiohead,Creep,31,5,70,,,,
65,-,Andrew Bird,Three White Horses,-,65,1,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,53,17,21,,,,
67,up,Green Day,Boulevard of Broken Dreams,68,2,52,,,,
68,-,Red Hot Chili Peppers,Californication,-,10,6,,,,
69,up,AJR,Way Less Sad,70,19,4,,,,
70,up,Billie Eilish,bury a friend,71,9,41,,,,
71,up,Imagine Dragons,Natural,92,17,56,,,,
72,-,Lorde,Royals,-,42,9,,,,
73,down,Coldplay,The Scientist,45,7,57,,,,
74,-,Red Hot Chili Peppers,Otherside,-,14,5,,,,
75,-,Kings of Leon,Stormy Weather,-,75,1,,,,
76,up,Coldplay,Clocks,90,5,10,,,,
77,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,77,1,,,,
78,up,Lewis Capaldi,Hold Me While You Wait,93,6,65,71,2019-10-06,65,2019-10-27
79,down,The Franklin Electric,Always Alone,38,38,2,,,,
80,down,Weezer,All My Favorite Songs,50,8,8,,,,
81,-,Billie Eilish,all the good girls go to hell,-,6,39,96,2019-12-22,96,2019-12-22
82,up,Green Day,Good Riddance (Time of Your Life),83,3,22,,,,
83,-,Sublime,Santeria,-,35,5,,,,
84,down,Nirvana,Smells Like Teen Spirit,76,4,24,,,,
85,-,Cage the Elephant,Cigarette Daydreams,-,50,1,,,,
86,-,Bastille,Pompeii,-,38,1,,,,
87,-,Fitz and The Tantrums,HandClap,-,13,24,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,12,,,,
89,down,Snow Patrol,Chasing Cars,43,1,67,,,,
90,-,Billie Eilish,Bored,-,22,1,,,,
91,down,Lewis Capaldi,Bruises,65,7,61,,,,
92,up,SHAED,Trampoline,98,7,35,55,2019-10-06,51,2019-11-10
93,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,4,38,,,,
94,-,Mumford & Sons,Little Lion Man,-,39,10,,,,
95,down,Imagine Dragons,Whatever It Takes,54,8,70,,,,
96,-,Royal & the Serpent,Overwhelmed,-,11,31,,,,
97,-,The Killers,My Own Soul’s Warning,-,9,22,,,,
98,-,Halsey,I'm Not Mad,-,14,3,,,,
99,-,Fall Out Boy,Centuries,-,10,49,,,,
100,down,Mother Mother,Burning Pile,82,33,5,,,,
