Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,2,1,57,4,2019-10-06,4,2019-10-06
3,up,KALEO,Way Down We Go,5,1,56,,,,
4,down,Lewis Capaldi,Before You Go,3,1,55,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,6,1,57,6,2019-10-06,1,2019-11-10
6,down,AJR,Bang!,4,1,41,,,,
7,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,7,1,,,,
8,down,Billie Eilish,bad guy,7,2,57,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,when the party's over,45,4,57,99,2019-12-29,27,2020-02-02
10,up,Rag'n'Bone Man,Human,10,1,55,,,,
11,down,Machine Gun Kelly & blackbear,my ex's best friend,9,4,18,91,2020-09-20,38,2020-10-04
12,up,Taylor Swift,exile (feat. Bon Iver),13,1,18,90,2020-07-26,9,2020-08-02
13,down,Chris Cornell,Patience,8,2,20,,,,
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),14,4,26,,,,
15,up,Tones And I,Fly Away,23,3,4,,,,
16,down,Royal Blood,Trouble’s Coming,11,10,11,,,,
17,up,The Neighbourhood,Sweater Weather,60,7,18,77,2021-01-10,63,2021-02-07
18,up,Smashing Pumpkins,Cyr,65,18,4,,,,
19,down,Billie Eilish,everything i wanted,15,2,56,53,2019-11-17,3,2019-11-24
20,-,The Pogues,Fairytale of New York,-,3,8,,,,
21,up,Cannons,Fire for You,28,15,9,,,,
22,down,Imagine Dragons,Believer,18,1,57,,,,
23,down,Ricky Montgomery,Line Without a Hook,21,16,4,,,,
24,up,Matt Maeson,Hallucinogenics,76,15,24,,,,
25,up,Royal & the Serpent,Overwhelmed,34,11,20,,,,
26,-,Jonathan Roy,Lost,-,1,1,,,,
27,up,Billie Eilish,ocean eyes,46,5,57,67,2019-12-29,67,2019-12-29
28,down,Machine Gun Kelly,Bloody Valentine,16,5,32,,,,
29,up,All Time Low,Monsters (feat. Blackbear),37,23,15,,,,
30,down,Curtis Waters,Stunnin' (feat. Harm Franklin),12,7,19,,,,
31,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,14,1,,,,
32,down,Coldplay,Yellow,17,1,42,,,,
33,up,Glass Animals,Heat Waves,81,1,7,75,2021-02-28,71,2021-03-07
34,up,The White Stripes,Seven Nation Army,59,10,57,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,6,25,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,25,6,57,71,2019-10-06,65,2019-10-27
37,down,Liam Gallagher,All You're Dreaming Of,30,30,2,,,,
38,down,Foster the People,Pumped Up Kicks,31,19,57,,,,
39,up,Snow Patrol,Chasing Cars,44,1,53,,,,
40,up,Oasis,Wonderwall,58,17,44,,,,
41,-,Halsey,Without Me,-,6,55,33,2019-10-06,29,2019-10-27
42,down,Radiohead,Creep,19,5,56,,,,
43,up,Billie Eilish,No Time To Die,62,2,33,78,2020-02-16,7,2020-02-23
44,down,Panic! At the Disco,High Hopes,40,5,57,,,,
45,up,Edward Sharpe & The Magnetic Zeros,Home,72,5,18,,,,
46,down,Imagine Dragons,Thunder,35,6,55,,,,
47,-,Amy Shark,All the Lies About Me,-,47,1,,,,
48,up,347aidan,Dancing in My Room,84,45,3,,,,
49,down,Coldplay,Fix You,33,5,53,,,,
50,down,BANNERS,Someone To You,29,8,30,,,,
51,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,1,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,16,25,,,,
53,up,The Lumineers,Ophelia,63,15,41,,,,
54,-,Hozier,Movement,-,54,1,,,,
55,down,Halsey,You should be sad,52,3,47,74,2020-01-12,20,2020-02-16
56,-,Dayglow,Can I Call You Tonight?,-,46,5,,,,
57,up,The Lumineers,Ho Hey,86,8,30,,,,
58,-,Lord Huron,The Night We Met,-,7,33,,,,
59,up,Coldplay,The Scientist,93,7,49,,,,
60,-,Coldplay,Viva La Vida,-,4,16,,,,
61,-,BØRNS,Electric Love,-,9,26,,,,
62,-,Two Feet,Go F**k Yourself,-,52,8,,,,
63,-,Mother Mother,Hay Loft,-,11,1,,,,
64,-,grandson,Dirty,-,29,3,,,,
65,up,The Smashing Pumpkins,Purple Blood,70,65,2,,,,
66,-,イマジン・ドラゴンズ,Radioactive,-,9,56,,,,
67,up,Fall Out Boy,Centuries,74,10,42,,,,
68,-,Hole,Doll Parts,-,68,1,,,,
69,-,Billie Eilish,you should see me in a crown,-,17,41,,,,
70,-,flora cash,You're Somebody Else,-,16,40,,,,
71,up,Bishop Briggs,River,73,5,29,,,,
72,down,Machine Gun Kelly,forget me too (feat. Halsey),68,4,11,68,2020-10-04,68,2020-10-04
73,-,Billie Eilish,my future,-,1,17,7,2020-08-09,7,2020-08-09
74,down,Imagine Dragons,Whatever It Takes,61,8,56,,,,
75,-,Bastille,survivin',-,29,3,,,,
76,-,The Smashing Pumpkins,The Colour of Love,-,76,1,,,,
77,up,Arkells,Quitting You,88,11,19,,,,
78,-,Aly & AJ,Slow Dancing,-,78,1,,,,
79,-,Blue October,Hate Me,-,79,1,,,,
80,-,Hawksley Workman,Smoke Baby (Dark Wav),-,80,1,,,,
81,down,Bleachers,chinatown (feat. Bruce Springsteen),51,18,3,,,,
82,-,X Ambassadors,Renegades,-,30,7,,,,
83,down,イマジン・ドラゴンズ,Demons,64,8,57,,,,
84,-,Fleet Foxes,White Winter Hymnal,-,84,1,,,,
85,-,Lorde,Royals,-,42,8,,,,
86,-,The Killers,My Own Soul’s Warning,-,9,21,,,,
87,-,Gorillaz,Feel Good Inc.,-,11,10,,,,
88,-,Kodaline,All I Want,-,16,24,,,,
89,up,Pearl Jam,Just Breathe,96,21,19,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,10,14,,,,
91,-,Portugal. The Man,Feel It Still,-,13,33,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,2,42,,,,
93,down,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],27,27,2,,,,
94,-,Jonny West,All the Words,-,94,1,,,,
95,-,Arcade Fire,Wake Up,-,25,5,,,,
96,down,grandson,Blood // Water,22,12,19,,,,
97,down,Hozier,Take Me to Church,71,5,53,,,,
98,-,Jonathan Roy,Breathe Me (Acoustic),-,27,6,,,,
99,-,grandson,Drop Dead,-,99,1,,,,
100,-,Talking Heads,Psycho Killer,-,7,19,,,,
