Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,5,4,0,68,2019-10-06,35,2019-12-22
5,down,Lil Nas X,Panini,4,4,0,12,2019-10-06,12,2019-10-06
6,up,Panic! At the Disco,High Hopes,6,5,0,,,,
7,up,Imagine Dragons,Believer,9,1,0,,,,
8,down,SHAED,Trampoline,7,7,0,55,2019-10-06,51,2019-11-10
9,up,Lewis Capaldi,Bruises,10,7,0,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,12,10,0,,,,
11,up,Dominic Fike,3 Nights,13,10,0,,,,
12,down,Billie Eilish,when the party's over,8,4,0,99,2019-12-29,27,2020-02-02
13,down,Lewis Capaldi,Hold Me While You Wait,11,6,0,71,2019-10-06,65,2019-10-27
14,up,Imagine Dragons,Thunder,14,6,0,,,,
15,up,Halsey,Without Me,19,6,0,33,2019-10-06,29,2019-10-27
16,-,Mumford & Sons,Blind Leading the Blind,-,8,0,,,,
17,up,Patrick Watson,Here Comes the River,43,5,0,,,,
18,up,The White Stripes,Seven Nation Army,25,10,0,,,,
19,up,twenty one pilots,The Hype,23,15,0,,,,
20,down,Imagine Dragons,Natural,18,17,0,,,,
21,down,Imagine Dragons,Bad Liar,17,10,0,,,,
22,-,Coldplay,Orphans,-,4,0,46,2019-10-27,21,2019-11-03
23,up,Imagine Dragons,Whatever It Takes,31,8,0,,,,
24,down,Billie Eilish,all the good girls go to hell,16,6,0,96,2019-12-22,96,2019-12-22
25,down,Billie Eilish,bury a friend,15,9,0,,,,
26,up,Billie Eilish,ocean eyes,32,5,0,67,2019-12-29,67,2019-12-29
27,down,Bleu Jeans Bleu,Coton ouaté (Radio Edit),24,15,0,,,,
28,up,Billie Eilish,i love you,42,7,0,,,,
29,down,Coldplay,Fix You,20,5,0,,,,
30,up,Panic! At the Disco,"Hey Look Ma, I Made It",33,18,0,,,,
31,up,Coldplay,The Scientist,56,7,0,,,,
32,-,Coldplay,Arabesque,-,23,0,,,,
33,up,Beck,Uneventful Days,45,33,0,,,,
34,up,イマジン・ドラゴンズ,Demons,35,8,0,,,,
35,up,Portugal. The Man,Feel It Still,49,13,0,,,,
36,up,Foster the People,Pumped Up Kicks,47,19,0,,,,
37,down,The Lumineers,Gloria,26,12,0,,,,
38,down,Rag'n'Bone Man,Human,36,1,0,,,,
39,up,Billie Eilish,COPYCAT,40,24,0,,,,
40,up,Halsey,Nightmare,68,34,0,,,,
41,down,イマジン・ドラゴンズ,Radioactive,39,9,0,,,,
42,down,Billie Eilish,you should see me in a crown,22,17,0,,,,
43,up,Patrick Watson,Dream for Dreaming,44,43,0,,,,
44,up,Patrick Watson,The Wave,62,44,0,,,,
45,up,twenty one pilots,Heathens,58,19,0,,,,
46,down,Snow Patrol,Chasing Cars,27,1,0,,,,
47,up,Coldplay,Yellow,92,1,0,,,,
48,down,Highly Suspect,16,41,29,0,,,,
49,up,Mother Mother,It's Alright,54,41,0,,,,
50,up,The Interrupters,She's Kerosene,66,50,0,,,,
51,down,Matt Maeson,Cringe,28,18,0,,,,
52,down,twenty one pilots,Stressed Out,34,6,0,,,,
53,up,LINKIN PARK,Numb,59,26,0,,,,
54,up,twenty one pilots,Chlorine,83,38,0,,,,
55,down,flora cash,You're Somebody Else,46,16,0,,,,
56,-,lovelytheband,Broken,-,56,0,,,,
57,-,The 1975,Frail State of Mind,-,57,0,,,,
58,down,Radiohead,Creep,52,5,0,,,,
59,down,Half Moon Run,Favourite Boy,50,23,0,,,,
60,-,Fall Out Boy,Centuries,-,10,0,,,,
61,down,KALEO,Way Down We Go,29,1,0,,,,
62,down,Patrick Watson,Melody Noir,57,3,0,,,,
63,-,Hawksley Workman,Around Here (Single),-,63,0,,,,
64,up,AWOLNATION,Sail,64,12,0,,,,
65,-,The Interrupters,Gave You Everything,-,65,0,,,,
66,up,Billie Eilish,bellyache,81,25,0,,,,
67,up,Of Monsters and Men,Alligator,69,40,0,,,,
68,up,Fitz and The Tantrums,HandClap,72,13,0,,,,
69,down,Oasis,Wonderwall,63,17,0,,,,
70,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),55,53,0,,,,
71,down,Cage the Elephant,Social Cues,65,60,0,,,,
72,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
73,up,YUNGBLUD,original me (feat. Dan Reynolds),87,45,0,,,,
74,-,Lara Fabian,Pas sans toi,-,56,0,,,,
75,down,Sturgill Simpson,Sing Along,60,27,0,,,,
76,-,Mumford & Sons,I Will Wait,-,33,0,,,,
77,up,LINKIN PARK,In the End,98,20,0,,,,
78,-,Coldplay,Hymn for the Weekend,-,27,0,,,,
79,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,21,0,,,,
80,up,イマジン・ドラゴンズ,On Top of the World,93,13,0,,,,
81,-,Alice Merton,No Roots,-,36,0,,,,
82,up,LIVE,Lightning Crashes,100,10,0,,,,
83,-,Nine Inch Nails,Hurt,-,83,0,,,,
84,up,Cigarettes After Sex,Falling in Love,84,84,0,,,,
85,down,Depeche Mode,Personal Jesus,61,12,0,,,,
86,-,Cigarettes After Sex,Heavenly,-,82,0,,,,
87,-,The Sheepdogs,I Don't Know,-,87,0,,,,
88,-,The Head and the Heart,Missed Connection,-,83,0,,,,
89,down,Green Day,Boulevard of Broken Dreams,71,2,0,,,,
90,-,コールドプレイ,パラダイス,-,11,0,,,,
91,-,Highly Suspect,Canals,-,91,0,,,,
92,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,0,,,,
93,-,Cage the Elephant,Ain't No Rest for the Wicked,-,93,0,,,,
94,down,Billie Eilish,wish you were gay,91,38,0,,,,
95,-,X Ambassadors,Unsteady,-,32,0,,,,
96,up,Tame Impala,The Less I Know the Better,99,75,0,,,,
97,down,The Strumbellas,Salvation,78,34,0,,,,
98,down,Hozier,Take Me to Church,53,5,0,,,,
99,down,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),48,48,0,,,,
100,-,Milky Chance,Stolen Dance,-,9,0,,,,
