Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,Rag'n'Bone Man,Human,3,1,107,,,,
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,12,,,,
4,up,Mother Mother,Hayloft II,36,4,2,,,,
5,down,Jaymes Young,Infinity,4,2,11,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,3,23,,,,
7,-,Liam Gallagher,Everything's Electric,-,7,1,,,,
8,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,1,,,,
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),11,1,16,,,,
10,down,The Lumineers,BRIGHTSIDE,9,6,20,,,,
11,up,Tones and I,Dance Monkey,14,1,118,6,2019-10-06,1,2019-11-10
12,up,Fun.,We Are Young (feat. Janelle Monáe),49,4,39,,,,
13,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),12,4,4,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,23,1,15,,,,
15,down,KALEO,Way Down We Go,10,1,117,,,,
16,down,Imagine Dragons,Believer,5,1,118,,,,
17,up,Daisy the Great & AJR,Record Player,31,11,20,,,,
18,up,Imagine Dragons,Thunder,26,6,115,,,,
19,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),20,1,50,,,,
20,down,Billie Eilish,bad guy,7,2,118,5,2019-10-06,5,2019-10-06
21,down,Coldplay,A Sky Full of Stars,18,3,53,,,,
22,-,Machine Gun Kelly & WILLOW,emo girl,-,5,1,,,,
23,down,イマジン・ドラゴンズ,Radioactive,21,9,115,,,,
24,up,コールドプレイ,パラダイス,39,11,52,,,,
25,down,Muse,Won’t Stand Down,16,8,4,,,,
26,up,Sam Tinnesz,Legends Are Made,27,26,4,,,,
27,up,Hozier,Take Me to Church,50,5,103,,,,
28,up,Coldplay,Fix You,70,5,114,,,,
29,up,The Neighbourhood,Softcore,42,29,5,,,,
30,up,Vance Joy,Missing Piece,95,3,38,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,6,83,,,,
32,down,Jim James,Here in Spirit,15,15,2,,,,
33,down,Imagine Dragons,Whatever It Takes,17,8,114,,,,
34,up,Snow Patrol,Chasing Cars,65,1,109,,,,
35,up,The Smile,The Smoke,43,35,2,,,,
36,down,Lewis Capaldi,Before You Go,32,1,116,45,2019-11-24,10,2020-08-30
37,down,Oliver Tree,Cowboys Don’t Cry,35,35,4,,,,
38,down,イマジン・ドラゴンズ,Demons,13,8,116,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,58,5,59,,,,
40,down,Radiohead,Creep,8,5,117,,,,
41,up,The Neighbourhood,Sweater Weather,44,7,62,77,2021-01-10,63,2021-02-07
42,up,Sueco,Loser,68,42,2,,,,
43,down,Coldplay,Yellow,28,1,100,,,,
44,down,Grimes,Shinigami Eyes,22,22,2,,,,
45,up,Imagine Dragons,Wrecked,63,2,32,,,,
46,down,BoyWithUke,Toxic,33,23,12,,,,
47,down,Lewis Capaldi,Someone You Loved,29,1,118,4,2019-10-06,4,2019-10-06
48,down,Muse,Uprising,40,17,23,,,,
49,up,Red Hot Chili Peppers,Californication,99,10,15,,,,
50,down,Milky Chance,Colorado,38,7,32,,,,
51,up,Uncle Lucius,Keep the Wolves Away,92,17,31,,,,
52,up,Foster the People,Pumped Up Kicks,90,19,113,,,,
53,up,Green Day,Boulevard of Broken Dreams,66,2,80,,,,
54,-,The Rare Occasions,Notion,-,48,1,,,,
55,down,イマジン・ドラゴンズ,On Top of the World,30,13,52,,,,
56,-,Pearl Jam,Just Breathe,-,21,43,,,,
57,up,Green Day,Good Riddance (Time of Your Life),76,3,61,,,,
58,down,twenty one pilots,Stressed Out,45,6,103,,,,
59,down,Billie Eilish,Happier Than Ever,25,1,28,,,,
60,-,Elle King,Ex's & Oh's,-,23,55,,,,
61,down,Nirvana,Smells Like Teen Spirit,37,4,62,,,,
62,down,The White Stripes,Seven Nation Army,51,10,116,,,,
63,-,Cigarettes After Sex,Apocalypse,-,25,2,,,,
64,up,AURORA,Runaway,91,5,25,26,2021-04-18,13,2021-04-25
65,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,21,,,,
66,-,Kings of Leon,Use Somebody,-,17,35,,,,
67,up,Machine Gun Kelly & blackbear,my ex's best friend,86,4,73,91,2020-09-20,38,2020-10-04
68,-,Arctic Monkeys,505,-,42,4,,,,
69,down,Coldplay,Viva La Vida,47,4,60,,,,
70,-,Gorillaz,Feel Good Inc.,-,11,32,,,,
71,-,Ghostly Kisses,Heartbeat,-,71,1,,,,
72,up,The Lumineers,Ho Hey,88,8,51,,,,
73,up,イマジン・ドラゴンズ,It's Time,83,22,24,,,,
74,-,Kings of Leon,Sex on Fire,-,24,59,,,,
75,down,Jessie Murph,Always Been You,34,10,11,,,,
76,-,Nine Inch Nails,Closer,-,23,25,,,,
77,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,21,3,,,,
78,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you)",-,78,1,,,,
79,-,Wheatus,Teenage Dirtbag,-,3,14,,,,
80,-,Mitski,The Only Heartbreaker,-,80,1,,,,
81,-,Depeche Mode,Personal Jesus,-,12,16,,,,
82,down,The Lumineers,WHERE WE ARE,72,10,4,,,,
83,-,Bastille,No Bad Days,-,83,1,,,,
84,down,My Chemical Romance,Welcome to the Black Parade,61,9,21,,,,
85,-,Bastille,Back To The Future,-,85,1,,,,
86,-,Gorillaz,Clint Eastwood,-,18,17,,,,
87,down,Coldplay,The Scientist,81,7,84,,,,
88,down,Milky Chance,Stolen Dance,75,9,83,,,,
89,down,Green Day,Basket Case,53,8,54,,,,
90,up,The Cult,She Sells Sanctuary,96,41,13,,,,
91,-,MGMT,Electric Feel,-,36,8,,,,
92,down,Coldplay,Clocks,79,5,28,,,,
93,-,My Chemical Romance,Teenagers,-,15,11,,,,
94,down,Billie Eilish,No Time To Die,59,2,64,78,2020-02-16,7,2020-02-23
95,-,Billie Eilish,when the party's over,-,4,100,99,2019-12-29,27,2020-02-02
96,-,Red Hot Chili Peppers,Otherside,-,14,11,,,,
97,down,Bishop Briggs,River,60,5,57,,,,
98,-,Surf Curse,Freaks,-,21,21,,,,
99,-,Green Day,Wake Me Up When September Ends,-,8,23,,,,
100,-,Fall Out Boy,"Sugar, We're Goin' Down",-,45,9,,,,
