Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,2,1,235,,,,
3,up,Dasha,Austin,3,2,8,,,,
4,up,Dolly Parton,Jolene,31,1,227,,,,
5,down,Post Malone,I Had Some Help (feat. Morgan Wallen),4,4,3,,,,
6,down,Jace Everett,Bad Things,5,2,219,,,,
7,up,Shaboozey,A Bar Song (Tipsy),30,7,5,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,237,7,2019-10-06,7,2019-10-06
9,down,Heartland,I Loved Her First,7,7,204,,,,
10,up,Dolly Parton,9 To 5,54,6,226,,,,
11,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,9,219,,,,
12,up,Lonestar,Amazed,17,10,210,,,,
13,up,Chris Stapleton,Tennessee Whiskey,20,1,234,,,,
14,up,Lyle Lovett,Simple Song,18,14,218,,,,
15,up,Willie Nelson,Always On My Mind,19,11,219,,,,
16,up,Willie Nelson,On the Road Again,21,13,213,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,213,21,2019-10-06,9,2019-10-13
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,6,101,88,2020-03-22,66,2020-03-29
19,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,55,13,214,,,,
20,up,Johnny Cash,Hurt,26,3,227,,,,
21,up,LeAnn Rimes,Amazing Grace,27,14,222,,,,
22,up,Jim Reeves,I Love You Because,29,17,223,,,,
23,up,Kim Carnes,Bette Davis Eyes,28,18,194,,,,
24,up,Shania Twain,You're Still the One,57,5,180,,,,
25,-,Billy Swan,I Can Help,-,10,148,,,,
26,down,Lynn Anderson,Rose Garden (Single Version),6,3,152,,,,
27,up,Bellamy Brothers,Let Your Love Flow,53,2,221,,,,
28,down,Johnny Cash,Ring of Fire,11,5,225,,,,
29,down,Emmylou Harris,C'est La Vie,9,6,224,,,,
30,down,Lynn Anderson,Rose Garden (Re-Recorded),10,5,222,,,,
31,down,Exile,Kiss You All Over (Re-Recorded Version),8,6,216,,,,
32,up,Tammy Wynette,Stand By Your Man,34,21,143,,,,
33,down,Marc Hamilton,Comme j'ai toujours envie d'aimer,12,6,214,,,,
34,down,The Judds,Why Not Me,15,7,199,,,,
35,down,Charlie Rich,The Most Beautiful Girl,13,8,151,,,,
36,down,Emmylou Harris & Don Williams,If I Needed You,22,14,218,,,,
37,down,Guido Belcanto,Op de Pechstrook Van Het Leven,25,16,205,,,,
38,up,Beyoncé,JOLENE,38,2,8,,,,
39,down,Marc Cohn,Walking In Memphis,32,19,151,,,,
40,-,Kassi Ashton,Called Crazy,-,40,1,,,,
41,-,Shaboozey,A Bar Song (Tipsy),-,41,1,,,,
42,-,49 Winchester,It's a Shame,-,42,1,,,,
43,-,Keith Urban,Straight Line,-,43,1,,,,
44,-,Gareth,Coal (Backyard Sessions),-,44,1,,,,
45,-,49 Winchester,Long Hard Life,-,45,1,,,,
46,-,Drayton Farley,Trouble in the Pines,-,46,1,,,,
47,-,Exile,Kiss You All Over,-,27,60,,,,
48,up,Taylor Swift,Love Story (Taylor's Version),50,13,12,18,2021-02-21,18,2021-02-21
