Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,4,2,80,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,6,63,2021-04-18,63,2021-04-18
4,up,Shania Twain,Man! I Feel Like a Woman!,14,2,80,,,,
5,up,Johnny Cash,Hurt,24,2,80,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,80,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,2,70,,,,
8,up,Dolly Parton,Jolene,8,4,80,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),21,3,57,77,2020-04-26,77,2020-04-26
10,up,BRELAND,Cross Country,43,2,8,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,80,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),19,4,14,18,2021-02-21,18,2021-02-21
13,up,Dolly Parton,Jolene,35,3,36,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,3,80,21,2019-10-06,9,2019-10-13
15,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,15,2,,,,
16,down,Lady Antebellum,Need You Now,3,2,80,,,,
17,-,Kenny Rogers,Lady,-,10,64,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,15,3,52,,,,
19,up,Kayler,I Can't Stop Loving You,37,19,6,,,,
20,up,Kim Carnes,Bette Davis Eyes,26,2,80,,,,
21,up,Charlie Rich,The Most Beautiful Girl,23,2,39,,,,
22,down,Matt Cooper,Ain't Met Us Yet,16,6,4,,,,
23,up,Blackberry Smoke,Good One Comin' on,52,2,18,,,,
24,-,Kenny Loggins,Footloose,-,2,47,,,,
25,up,Gabby Barrett,I Hope,28,4,75,99,2020-01-12,78,2020-03-22
26,down,Brooks & Dunn,Only in America,13,5,30,,,,
27,up,Taylor Swift,Bonus Track 1 (From The Vault),34,8,8,86,2021-04-04,86,2021-04-04
28,-,Marc Cohn,Walking In Memphis,-,10,20,,,,
29,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,27,6,,,,
30,down,Floyd Cramer,On the Rebound,18,18,2,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),30,10,6,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),44,8,6,,,,
33,-,Ronnie Dunn,Long Cool Woman (In a Black Dress),-,33,1,,,,
34,up,Kelsea Ballerini,the way i used to (ballerini album version),64,27,32,,,,
35,-,Sam Hunt,Take Your Time,-,2,72,,,,
36,down,Taylor Swift,Bonus Track 4 (From The Vault),29,18,6,,,,
37,-,Roger Miller,King of the Road,-,17,2,,,,
38,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),58,22,79,,,,
39,up,Shania Twain,I'm Gonna Getcha Good! (Red),50,19,3,,,,
40,up,Taylor Swift,Bonus Track 5 (From The Vault),60,36,6,,,,
41,-,Lyle Lovett,Simple Song,-,20,11,,,,
42,up,Keith Urban,One Too Many,47,1,35,,,,
43,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,25,2,,,,
