Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,236,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,185,,,,
3,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),8,1,98,,,,
4,up,Marc Anthony,Mended (Bonus Track Version),6,2,228,,,,
5,up,Luis Fonsi,VIDA,9,1,236,,,,
6,up,Enrique Iglesias,Greatest Hits,19,2,194,,,,
7,up,Bad Bunny,Un Verano Sin Ti,10,1,105,,,,
8,down,Anitta,Funk Generation,2,2,3,,,,
9,up,Enrique Iglesias,Enrique,17,3,161,,,,
10,up,Kali Uchis,ORQUÍDEAS,11,1,24,,,,
11,down,ROSALÍA,EL MAL QUERER,7,2,227,,,,
12,down,Julio Iglesias,My Life: The Greatest Hits,5,2,226,,,,
13,-,Julio Iglesias,Momentos,-,13,1,,,,
14,down,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,31,,,,
15,up,ROSALÍA,MOTOMAMI +,15,1,88,,,,
16,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),16,4,175,,,,
17,down,SelfPaid SAVAGE,Strictly Fa My Savages,12,12,2,,,,
18,-,Shakira,Las Mujeres Ya No Lloran,-,2,8,,,,
19,down,Marc Anthony,MUEVENSE,4,4,3,,,,
20,up,Barbatuques,O Seguinte É Esse,64,9,79,,,,
21,up,Enrique Iglesias,FINAL (Vol.2),28,2,10,,,,
22,up,Black Eyed Peas,Translation,37,1,53,33,2020-06-21,4,2020-06-28
23,-,Sergio Mendes,Timeless,-,12,41,,,,
24,down,Bad Bunny,YHLQMDLG,20,1,207,40,2020-03-01,4,2020-03-08
25,up,Julio Iglesias,Romantic Classics,40,20,60,,,,
26,up,Ráfaga,Imparables,48,25,4,,,,
27,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),26,26,4,,,,
28,up,Marc Anthony,Marc Anthony,32,7,98,,,,
29,-,Carla Morrison,El Renacimiento,-,12,26,,,,
30,down,SelfPaid SAVAGE,All Eyez On Savage,23,23,2,,,,
31,down,Shakira,Laundry Service,24,4,187,,,,
32,-,Vicente Fernández,Para Siempre,-,9,33,,,,
33,-,6ix9ine,Leyenda Viva,-,1,41,,,,
34,up,J Balvin,JOSE (Deluxe Edition),69,5,79,,,,
35,up,Brenda Navarrete,Mi Mundo,65,19,15,,,,
36,up,El Negreeto,El Negreeto,62,22,15,,,,
37,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,3,32,,,,
38,up,Young Miko,att. (Apple Music Edition),94,13,7,,,,
39,up,Mavado,Mr. Brooks...A Better Tomorrow,57,13,122,,,,
40,up,Enrique Iglesias,Euphoria (Collector's Edition),78,9,123,,,,
41,-,Don Omar,Los Bandoleros,-,7,64,,,,
42,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,13,68,,,,
43,-,Shakira,She Wolf / Loba - EP,-,32,11,,,,
44,-,Cris Mj,Partyson,-,44,1,,,,
45,-,Ricchi & Poveri,Ricchi e Poveri: 15 Exitos,-,45,1,,,,
46,-,Various Artists,Spanish Love Songs,-,46,2,,,,
47,-,Grupo 5,La Amante,-,35,3,,,,
48,-,Julio Iglesias,México,-,12,23,,,,
49,up,Selena,All My Hits - Todos Mis Exitos,49,15,83,,,,
50,-,Ozuna,Aura,-,6,147,,,,
51,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",73,11,92,,,,
52,up,Maluma,Don Juan,72,7,17,,,,
53,up,Santana,Shaman,71,8,166,,,,
54,up,J Balvin,Colores,63,1,169,72,2020-03-01,7,2020-03-29
55,-,Julio Iglesias,Crazy,-,7,136,,,,
