Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marc Anthony,Mended,1,1,235,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,2,2,234,,,,
3,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),3,2,234,,,,
4,up,Jennifer Lopez,This Is Me...Then,4,4,235,,,,
5,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),5,5,235,,,,
6,up,Santana,Shaman,6,4,235,,,,
7,up,Bongos Ikwue & Double X,Wulu Wulu,7,2,234,,,,
8,up,Julio Iglesias,Non Stop,8,7,235,,,,
9,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,9,4,235,,,,
10,up,Rainfredrick,Sancho Is Pancho,10,2,134,,,,
11,up,Julio Iglesias,Original Album Classics,11,3,234,,,,
12,up,Selena Gomez,Revelación,12,1,165,71,2021-03-07,5,2021-03-21
13,up,Pitbull,Global Warming (Deluxe Version),13,5,233,,,,
14,up,Marc Anthony,Mended (Bonus Track Version),14,7,235,,,,
15,up,Mavado,Mr. Brooks...A Better Tomorrow,15,14,235,,,,
16,up,Julio Iglesias,Starry Night,16,15,235,,,,
17,up,Ricky Martin,Ricky Martin,17,8,235,,,,
18,up,Julio Iglesias,La Carretera,18,5,235,,,,
19,up,Shakira,Laundry Service,19,6,233,,,,
20,up,Santana,Corazón (Deluxe Version),20,20,235,,,,
21,up,Marc Anthony,3.0,21,21,235,,,,
22,up,Gloria Estefan,Original Album Classics: Gloria Estefan,22,5,235,,,,
23,up,Verschiedene Interpreten,The Best of Buena Vista,23,23,235,,,,
24,up,Zumba Fitness,Vibe Tribe,24,24,235,,,,
25,up,Adlan Cruz,Piano Latino,25,25,235,,,,
26,up,Julio Iglesias,Da Manuela a Pensami,26,7,235,,,,
27,up,Marc Anthony,Valio la Pena,27,27,235,,,,
28,up,Julio Iglesias,Tango,29,7,234,,,,
29,up,Luis Fonsi,VIDA,30,29,235,,,,
30,up,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,31,30,235,,,,
31,up,Cesária Évora,Mãe Carinhosa,32,31,235,,,,
32,up,Various Artists,From Mexico To Cuba,33,32,235,,,,
33,up,Various Artists,Viva la Musica de Cuba,34,33,235,,,,
34,up,Various Artists,50 Selected Latin Tunes,35,34,235,,,,
35,up,Marc Anthony,Libre,36,35,235,,,,
36,up,Various Artists,Zumba Fitness Original Soundrack,37,36,235,,,,
37,up,Gloria Estefan,Cuts Both Ways,38,37,235,,,,
38,up,Gloria Estefan,The Very Best of Gloria Estefan,39,38,233,,,,
39,up,Julio Iglesias,Love Songs... Canciones de Amor,40,38,235,,,,
40,up,Julio Iglesias,Momentos,41,39,235,,,,
41,up,"Abraham Laboriel, Justo Almario & Tata Vega",Aclamare Tu Gracia,42,4,235,,,,
42,up,Dj Damlex Soundit,Best Of Ayinla Omowura,43,2,30,,,,
43,up,ROSALÍA,MOTOMAMI,44,5,112,,,,
44,up,KAROL G,OCEAN,45,2,107,,,,
45,up,Enrique Iglesias,Enrique,46,2,234,,,,
46,up,Enrique Iglesias,Escape (Bonus Track Version),47,2,234,,,,
47,up,Enrique Iglesias,Escape,48,4,234,,,,
48,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),49,2,233,,,,
49,up,Enrique Iglesias,Euphoria (Deluxe Edition),50,23,158,,,,
50,up,ROSALÍA,EL MAL QUERER,51,44,235,,,,
51,up,Shakira,El Dorado,52,47,233,,,,
52,up,Roberto Sala,Bailamos - The Best of the Music of Enrique Iglesias,53,46,235,,,,
53,up,Hillsong en Español,No Hay Otro Nombre - EP,54,50,181,,,,
54,up,Santana,The Complete Columbia Studio Albums Collection,55,47,208,,,,
