Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,240,,,,
2,up,Various Artists,Running Music 2014,2,1,229,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,239,75,2019-10-06,57,2019-10-20
4,up,ZHU,THE NIGHTDAY - EP,4,2,234,,,,
5,up,Various Artists,Ibiza Opening Party 2014 (Edition 3),7,3,234,,,,
6,down,Calvin Harris,Motion,5,3,241,,,,
7,down,ATB,All the Best,6,4,237,,,,
8,up,Skrillex,Bangarang,8,4,240,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,239,,,,
10,up,Kygo,Cloud Nine,11,7,240,,,,
11,up,Robin Schulz,Prayer,12,6,240,,,,
12,up,Faithless,Forever Faithless - The Greatest Hits,13,8,210,,,,
13,up,Daft Punk,Discovery,19,2,238,20,2021-02-28,20,2021-02-28
14,up,Calvin Harris,18 Months,14,11,239,,,,
15,up,ATB,Contact,15,10,240,,,,
16,up,Calvin Harris,18 Months (Deluxe Edition),16,11,240,,,,
17,up,Savage,Greatest Hits,17,13,238,,,,
18,up,Robin Schulz,Sugar,18,12,242,,,,
19,up,The Chainsmokers,Memories...Do Not Open,20,13,241,,,,
20,up,Rudimental,We the Generation (Deluxe Edition),21,15,236,,,,
21,up,ATB,Seven Years 1998-2005,22,14,238,,,,
22,up,Various Artists,Jesień 2013,23,16,238,,,,
23,up,Loreen,Heal,32,23,241,,,,
24,up,David Guetta,Lovers on the Sun - EP,24,17,240,,,,
25,up,Various Artists,50 Best Trance Hits Ever,25,18,235,,,,
26,up,Alan Walker,Different World,26,18,231,,,,
27,up,Armin van Buuren,A State of Trance 2014,28,19,240,,,,
28,up,Parachute Youth,Can't Get Better Than This - EP,29,23,242,,,,
29,up,Air,Moon Safari,30,10,242,,,,
30,up,Skrillex,Recess,31,24,236,,,,
31,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,33,27,237,,,,
