Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy McCarley,Everybody Wants To,-,1,1,,,,
2,-,Morgan Wallen,More than My Hometown,-,2,1,40,2020-04-26,40,2020-04-26
3,up,Thomas Rhett,Look What God Gave Her,3,1,76,,,,
4,-,Johnny Wright,Hello Vietnam,-,4,1,,,,
5,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,3,1,,,,
6,-,パティ・ペイジ,チェンジング・パートナーズ,-,6,1,,,,
7,-,フロイド・クレイマー,What'd I Say,-,3,47,,,,
8,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,60,,,,
9,-,Johnny Cash,Ring of Fire,-,9,1,,,,
10,-,パティ・ペイジ,ミスター・アンド・ミシシッピー,-,5,1,,,,
