Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tammy Wynette,Stand by Your Man,-,1,2,,,,
2,-,Chris Stapleton,Traveller,-,2,1,,,,
3,-,Marty Robbins,El Paso,-,3,1,,,,
4,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,4,1,,,,
5,-,ビル・モンロー,Blue Moon of Kentucky,-,5,1,,,,
6,-,Don Gibson,Sweet Dreams,-,6,1,,,,
7,-,チェット・アトキンス,Country Gentleman,-,2,3,,,,
8,-,Hank Snow,I'm Movin' On (Remastered),-,8,1,,,,
9,-,Flatt & Scruggs,"Foggy Mountain Breakdown (Featured in the Motion Picture ""Bonnie and Clyde"")",-,9,1,,,,
10,-,Beccy Cole,My Wife's Got Balls,-,1,6,,,,
11,down,C.W. McCall,Convoy,6,6,3,,,,
12,-,Bonnie Raitt,I Can't Make You Love Me,-,1,12,,,,
13,-,Anne Murray,You Needed Me,-,1,7,,,,
14,-,Bonnie Raitt,Love Sneakin' Up On You,-,10,8,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,16,2,2,,,,
16,-,U2,The Wanderer (feat. Johnny Cash),-,16,1,,,,
17,-,リアン・ライムス,You Take Me Home,-,17,2,,,,
18,-,The Doobie Brothers,What a Fool Believes (with Sara Evans),-,2,3,,,,
19,down,フロイド・クレイマー,Lovesick Blues,18,4,35,,,,
20,-,Shelby Lynne,Bend,-,10,2,,,,
21,-,Keith Urban,Song For Dad,-,4,3,,,,
22,-,リアン・ライムス,Honestly,-,6,4,,,,
23,-,Chet Atkins,Is Anything Better Than This,-,23,1,,,,
24,down,Olivia Newton-John,Have You Never Been Mellow,14,1,28,,,,
25,-,Faith Hill,Breathe (Pop Version),-,12,3,,,,
26,-,ビル・ラバウンティ,In Twenty-Five Words or Less,-,1,3,,,,
27,down,Floyd Cramer,Flip Flop and Bop (Remastered),25,3,42,,,,
28,-,Red Foley,Chattanooga Shoe Shine Boy,-,28,1,,,,
