Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Texas,What Might Have Been,-,1,8,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,7,,,,
3,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,11,,,,
4,up,Luke Combs,Fast Car,5,3,8,,,,
5,-,Crystal Gayle,Talking In Your Sleep,-,3,3,,,,
6,-,Old Dominion,Why Are You Still Here,-,4,6,,,,
7,down,Morgan Wallen,Last Night,6,2,5,,,,
8,-,Johnny Cash,One,-,8,3,,,,
9,-,Eddie Rabbitt,You and I,-,4,11,,,,
10,-,Tom Waits,I Beg Your Pardon,-,4,4,,,,
11,-,Steven Tyler,I Make My Own Sunshine,-,11,1,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,8,5,,,,
13,-,Crystal Gayle,It's Like We Never Said Goodbye,-,13,1,,,,
14,-,Midnight North,Good Days,-,1,9,,,,
15,-,Crystal Gayle,I'll Get Over You,-,15,1,,,,
16,-,Alan Jackson,Chasin' That Neon Rainbow,-,16,1,,,,
17,up,Parmalee,Take My Name,20,1,50,,,,
18,up,Kane Brown,Thank God,19,1,50,,,,
19,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,19,1,,,,
