Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jo Dee Messina,"Heads Carolina, Tails California",-,1,3,,,,
2,-,Skeeter Davis,Summer Sunshine,-,2,1,,,,
3,-,Home Free,Land of the Free,-,1,10,,,,
4,-,Little Big Town,Summer Fever,-,2,5,,,,
5,-,Parmalee,Take My Name,-,1,19,,,,
6,-,KI,福寿草,-,6,6,,,,
7,-,Jewel,Summer Home in Your Arms,-,1,4,,,,
8,-,Kane Brown,Thank God,-,1,19,,,,
9,-,Zac Brown Band,Island Song,-,6,1,,,,
10,-,Loretta Lynn,Love Is the Foundation,-,10,1,,,,
11,-,Taylor Swift,Track 19 (From The Vault),-,11,1,,,,
12,-,Shania Twain,Up! (Red),-,1,23,,,,
