Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ray Cyrus,Achy Breaky Heart,19,1,6,,,,
2,-,Thomas Rhett,VHS,-,2,4,,,,
3,-,Steve Earle,Ellis Unit One,-,3,1,,,,
4,-,Lorrie Morgan,Except for Monday,-,4,1,,,,
5,-,Twisted Pine,Right Now,-,1,6,,,,
6,-,Shania Twain,Man! I Feel Like a Woman!,-,6,1,,,,
7,-,Old Dominion,Why Are You Still Here,-,4,1,,,,
8,-,Rascal Flatts,You Make My Dreams,-,7,3,,,,
9,-,Jewel,Summer Home in Your Arms,-,1,2,,,,
10,-,Beth Nielsen Chapman,All I Have,-,1,4,,,,
11,-,High South,Leaving California,-,2,12,,,,
12,-,Kelsea Ballerini,HEARTFIRST,-,1,1,,,,
13,-,Maren Morris,The Feels,-,1,9,,,,
14,-,Bob Wills & His Texas Playboys,Crazy Rhythm,-,5,6,,,,
15,-,High South,"Peace, Love & Harmony",-,2,8,,,,
16,-,Della Mae,I Like It When You're Home,-,9,1,,,,
17,-,Darin & Brooke Aldridge,Million Miles of Highway (When It's Over),-,2,3,,,,
