Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Up! (Red),21,1,11,,,,
2,-,Shania Twain,You're Still the One,-,2,9,,,,
3,up,Hot Club of Cowtown,Somebody Loves Me,17,1,52,,,,
4,-,Bonnie Raitt,I Can't Make You Love Me,-,1,10,,,,
5,-,The Tony Rice Unit,Neon Tetra,-,5,1,,,,
6,up,Eddie Rabbitt,I Love a Rainy Night,16,4,5,,,,
7,-,The Tony Rice Unit,Manzanita,-,7,1,,,,
8,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,8,,,,
9,-,Ray Stevens,Misty,-,9,1,,,,
10,-,Carrie Underwood,Southbound,-,4,4,,,,
