Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glen Campbell,Southern Nights,-,1,1,,,,
2,up,Kane Brown,Thank God,2,1,13,,,,
3,-,Billy Ray Cyrus,She's Not Cryin' Anymore,-,3,1,,,,
4,-,Lynn Anderson,Rose Garden,-,1,7,,,,
5,-,Shania Twain,The Woman In Me (Needs the Man In You),-,5,1,,,,
6,down,Parmalee,Take My Name,4,1,13,,,,
7,-,Chris Stapleton,Traveller,-,2,2,,,,
8,-,Martina McBride,Happy Girl,-,1,19,,,,
9,-,Tammrae,My Heart Keeps On Crying,-,1,8,,,,
10,-,Gene Clark,For a Spanish Guitar,-,9,2,,,,
