Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,12,,,,
2,-,ダン・ヒックス&ヒズ・ホット・リックス,アイ・スケア・マイセルフ,-,2,1,,,,
3,-,Glen Campbell & Eric Clapton,Nothing But The Whole Wide World,-,3,1,,,,
4,-,Tammrae,My Heart Keeps On Crying,-,1,14,,,,
5,-,Ward Thomas,Sweet Time,-,1,14,,,,
6,-,Rumer,Hard Times for Lovers,-,6,3,,,,
7,-,Darin & Brooke Aldridge,Million Miles of Highway (When It's Over),-,2,6,,,,
8,-,Shania Twain,Up! (Red),-,1,26,,,,
9,-,Loretta Lynn,I'm a Honky Tonk Girl,-,9,1,,,,
10,-,グレン・キャンベル & スティング,Ghost On The Canvas,-,10,1,,,,
11,-,Jimmy Buffett,Down at the Lah De Dah,-,1,11,,,,
12,-,Zach Bryan,Summertime Blues,-,5,2,,,,
13,-,PENNY AVERY,CHEWING CHEWING GUM,-,9,6,,,,
14,-,Kane Brown,Thank God,-,1,53,,,,
15,-,Birthday Song Crew,Happy Birthday Puffy,-,2,14,,,,
16,-,Tom Morrell,Some Like It Hot,-,10,2,,,,
