Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ビル・ラバウンティ,In Twenty-Five Words or Less,-,1,6,,,,
2,-,Hot Club of Cowtown,What's the Matter with the Mill,-,2,1,,,,
3,-,Merle Haggard,Okie from Muskogee,-,3,2,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
5,-,Shania Twain,You're Still the One,-,2,28,,,,
6,up,Morgan Wallen,Last Night,7,2,6,,,,
7,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,3,9,,,,
8,-,Crystal Gayle,The Wayward Wind,-,8,5,,,,
9,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,19,,,,
10,down,Luke Combs,Fast Car,4,3,9,,,,
11,-,Tom T. Hall,Ravishing Ruby (Single Version),-,11,1,,,,
12,-,The Band,The Night They Drove Old Dixie Down,-,3,4,,,,
13,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,13,1,,,,
14,-,Old Dominion,Never Be Sorry,-,2,6,,,,
15,-,Thomas Rhett,Bring The Bar,-,1,9,,,,
16,-,Gibson Brothers,Walkin' West to Memphis,-,16,1,,,,
17,-,パティ・ペイジ,涙のワルツ,-,1,4,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,12,8,6,,,,
19,-,Birthday Song Crew,Happy Birthday Puffy,-,2,13,,,,
20,down,Kane Brown,Thank God,18,1,51,,,,
