Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Nielsen Chapman,Walk My Way,-,1,5,,,,
2,up,Lorie ann,Four Seasons,7,1,19,,,,
3,up,Kane Brown,Thank God,14,1,33,,,,
4,up,Parmalee,Take My Name,10,1,33,,,,
5,-,Lady Antebellum,Think About You,-,1,9,,,,
6,-,Hank Williams,Kaw-Liga,-,6,3,,,,
7,-,Taylor Swift,Ours,-,3,7,,,,
8,-,Maren Morris,The Feels,-,1,11,,,,
9,-,Home Free,Land of the Free,-,1,11,,,,
10,-,High South,"Peace, Love & Harmony",-,2,12,,,,
11,-,Ae-Ae,When the Ocean Sleeps,-,11,1,,,,
12,-,Erick Baker,All We Need,-,3,5,,,,
13,-,ダン・ヒックス,Cruzin',-,2,3,,,,
14,-,Zac Brown Band,Mango Tree (feat. Sara Bareilles),-,9,4,,,,
