Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,リチャード・ペイジ,Everybody's Hometown,-,1,14,,,,
2,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,1,2,,,,
3,-,High South,Make It Better,-,3,2,,,,
4,-,Martina McBride,Happy Girl,-,1,16,,,,
5,-,New Moon Junction,The Other Side of Goodbye,-,5,1,,,,
6,-,Erick Baker,All We Need,-,3,4,,,,
7,-,Zac Brown Band,Jump Right In,-,7,1,,,,
8,-,ニッティー・グリッティー・ダート・バント,House At Pooh Corner (2003 Remastered),-,8,3,,,,
9,-,ベス・ニールセン・チャップマン,World of Hurt,-,2,4,,,,
10,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,3,3,,,,
11,-,Shania Twain,You're Still the One,-,2,18,,,,
12,-,Vince Gill,Liza Jane,-,12,1,,,,
13,down,Floyd Cramer,Flip Flop and Bop (Remastered),5,3,66,,,,
14,-,Della Mae,The Long Game,-,2,9,,,,
15,-,Glen Campbell,Everybody's Talkin',-,7,1,,,,
16,-,マイケル・クリーブランド,Sugar In the Gourd,-,12,3,,,,
