Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett,Bring The Bar,-,1,4,,,,
2,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,1,2,,,,
3,-,David Benedict,"8 Is My Favorite Color (feat. David Grier, Mike Barnett & Missy Raines)",-,3,2,,,,
4,-,Michael Martin Murphey,What's Forever For,-,2,3,,,,
5,-,Hunter Hayes,Someday Girl,-,1,1,,,,
6,-,Olivia Newton-John,Feeling Best,-,6,1,,,,
7,up,John Denver,"Take Me Home, Country Roads",19,1,13,,,,
8,-,Red Molly,Homeward Bound,-,1,7,,,,
9,-,Kenny Rogers,Lady,-,7,2,,,,
10,-,Alison Krauss,Simple Love,-,4,2,,,,
11,-,リチャード・ペイジ,Everybody's Hometown,-,1,15,,,,
12,-,Bonnie Raitt,Not the Only One,-,2,8,,,,
13,-,Merle Haggard & The Strangers,Mama Tried,-,13,1,,,,
14,down,Thomas Rhett,Look What God Gave Her,10,1,84,,,,
15,-,Buck Owens,Streets of Bakersfield,-,15,1,,,,
16,-,ベス・ニールセン・チャップマン,World of Hurt,-,2,5,,,,
17,down,Wayne Newton,Daddy Don't You Walk so Fast,16,10,4,,,,
18,-,Juice Newton,Break It To Me Gently,-,16,1,,,,
19,-,ロニー・ミルサップ,He Got You,-,19,1,,,,
20,down,フロイド・クレイマー,Corrine Corrina,15,2,27,,,,
21,down,Floyd Cramer,Flip Flop and Bop (Remastered),8,3,70,,,,
22,-,Alabama,Mountain Music,-,1,2,,,,
23,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,23,1,,,,
24,-,Skeeter Davis,A Summer Song,-,24,1,,,,
