Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ruchanok Seelopun,จุดไฟใต้ฝน,-,1,1,,,,
2,up,Thomas Rhett,Look What God Gave Her,8,1,28,,,,
3,-,Lady Antebellum,Ready to Love Again,-,1,1,,,,
4,-,Dolly Parton,9 To 5,-,1,4,,,,
5,-,Dixie Chicks,Some Days You Gotta Dance,-,5,1,,,,
6,up,Hot Club of Cowtown,Somebody Loves Me,7,1,37,,,,
7,-,Olivia Newton-John,Have You Never Been Mellow,-,1,16,,,,
8,-,Anne Murray,Over You (Remastered),-,4,2,,,,
9,-,Kim Mclean,Sweet Tea,-,1,3,,,,
10,-,Johnny Lee,Lookin' for Love,-,5,3,,,,
11,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,23,,,,
12,-,Dan + Shay,Speechless,-,1,20,87,2019-10-13,87,2019-10-13
