Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,High South,All We Need,-,1,5,,,,
2,-,Ace of Cups,Jai Ma,-,1,2,,,,
3,-,Faith Hill,Fireflies,-,3,2,,,,
4,-,Maren Morris,The Feels,-,1,4,,,,
5,-,Charley Pride,Is Anybody Goin' to San Antone,-,3,4,,,,
6,-,Shania Twain,Up! (Red),-,1,12,,,,
7,-,Rascal Flatts,Here Comes Goodbye,-,7,2,,,,
8,down,Hot Club of Cowtown,Somebody Loves Me,4,1,58,,,,
9,-,Twisted Pine,"Well, You Can Do It without Me",-,9,1,,,,
10,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,6,1,,,,
11,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,5,1,,,,
12,-,Dobie Gray,Drift Away,-,3,3,,,,
13,-,Beatlegrass,We Can Work It Out,-,13,1,,,,
14,-,Never Too Late,Never Too Late,-,5,9,,,,
15,-,Dolly Parton,9 To 5,-,1,6,,,,
16,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,9,4,,,,
17,-,Taylor Swift,Mean,-,4,6,,,,
18,-,Michael Martin Murphey,Wildfire,-,8,4,,,,
19,-,Jerry Jeff Walker,Mr. Bojangles ( LP Version ),-,1,1,,,,
20,-,Suzie Candell,Up and High (Radio Edit),-,4,2,,,,
21,-,The Doobie Brothers,What a Fool Believes (with Sara Evans),-,2,2,,,,
