Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kayler,I Can't Stop Loving You,-,1,1,,,,
2,-,Shania Twain,That Don't Impress Me Much,-,2,3,,,,
3,-,Bonnie Raitt,Not the Only One,-,2,4,,,,
4,-,Chris Stapleton,Starting Over,-,3,1,,,,
5,-,Nitty Gritty Dirt Band,Both Sides Now,-,5,3,,,,
6,-,C.W. McCall,Convoy,-,6,2,,,,
7,-,Willie Nelson,"Homeward Bound (feat. Paul Simon) [Live At The Beacon Theatre, NYC, 2003]",-,7,1,,,,
8,-,John Smith,Eye to Eye (feat. Sarah Jarosz),-,8,1,,,,
9,-,Willie Nelson,"Night Life (feat. Eric Clapton) [Live At The Beacon Theatre, NYC, 2003]",-,9,1,,,,
10,-,Never Too Late,Never Too Late,-,5,11,,,,
11,-,Yola,Home,-,11,1,,,,
12,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,12,1,,,,
13,down,B.J. Thomas,Raindrops Keep Falling On My Head,1,1,6,,,,
14,-,Olivia Newton-John,Have You Never Been Mellow,-,1,27,,,,
15,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,5,2,,,,
16,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,2,1,,,,
17,-,Kalaeloa,Dream of You,-,1,3,,,,
18,down,フロイド・クレイマー,Lovesick Blues,8,4,34,,,,
19,-,アイヴォリー・ジョー・ハンター,"It's Love, It's Love, It's Love",-,1,7,,,,
20,-,Gene Autry,Amapola (Pretty Little Poppy),-,12,2,,,,
21,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,21,1,,,,
22,-,The Little Willies,Love Me,-,20,1,,,,
23,-,B.J.トーマス,Hooked On a Feeling,-,4,2,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,11,,,,
25,down,Floyd Cramer,Flip Flop and Bop (Remastered),6,3,41,,,,
