Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,2,1,,,,
3,-,Kim Mclean,Sweet Tea,-,1,10,,,,
4,-,Alison Krauss & John Waite,Missing You,-,4,3,,,,
5,up,Luke Combs,Fast Car,7,3,6,,,,
6,down,Morgan Wallen,Last Night,2,2,3,,,,
7,-,Amy Loftus and Will Kimbrough,Work to Do,-,7,1,,,,
8,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,5,7,,,,
9,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,3,8,,,,
10,-,Brooks & Dunn,Rock My World (Little Country Girl),-,10,1,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,13,11,6,,,,
12,-,Nitty Gritty Dirt Band,These Days,-,12,1,,,,
13,-,Kane Brown,Thank God,-,1,48,,,,
14,-,Dolly Parton,I Will Always Love You,-,1,10,,,,
15,-,Niko Moon,ALL THAT WE NEED,-,15,1,,,,
16,-,Mitchell Stone,Dolly,-,7,7,,,,
17,-,Toby Keith,I Love This Bar,-,4,2,,,,
18,down,Parmalee,Take My Name,16,1,48,,,,
