Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Look What God Gave Her,2,1,47,,,,
2,-,Kim Mclean,Sweet Tea,-,1,4,,,,
3,-,Dan + Shay,Tequila (The Vocals),-,3,5,,,,
4,-,Keith Urban,Song For Dad,-,4,2,,,,
5,-,Tim McGraw,Still,-,5,6,,,,
6,-,Hot Club of Cowtown,Somebody Loves Me,-,1,53,,,,
7,-,Willie Nelson,Always On My Mind,-,1,1,,,,
8,-,Never Too Late,Never Too Late,-,5,8,,,,
9,-,Bonnie Raitt,Something to Talk About,-,2,5,,,,
10,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),9,9,3,,,,
