Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whiskey Country Band,Best in Country,4,1,2,,,,
2,-,Johnny Cash,Hey Porter,-,2,1,,,,
3,down,Faith Hill,Breathe,1,1,2,,,,
4,down,Faith Hill,The Way You Love Me,3,1,2,,,,
5,-,Bobbie Gentry,Ode to Billie Joe,-,5,1,,,,
6,-,Marc Cohn,Walking In Memphis,-,1,1,,,,
7,down,Faith Hill,This Kiss,5,1,2,,,,
8,-,Dixie Chicks,Ready to Run,-,8,1,,,,
9,-,Hot Club of Cowtown,Somebody Loves Me,-,1,1,,,,
10,down,Riley Evans Allen,Banjo March,8,2,2,,,,
11,-,ヴィンス・ギル,Worlds Apart,-,11,1,,,,
12,-,Willie Nelson,Just the Way You Are,-,1,1,,,,
13,-,Martina McBride,Come See About Me,-,11,1,,,,
14,-,Floyd Cramer,Flip Flop and Bop (Remastered),-,3,1,,,,
15,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,5,1,,,,
16,-,ディニング・シスターズ,Love Letters,-,8,1,,,,
17,down,ベラ フレック,Four Wheel Drive,12,2,2,,,,
18,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,1,1,,,,
19,-,ジミー・バフェット & アラン・ジャクソン,Boats to Build,-,7,1,,,,
20,-,Josh Turner,"Swing Low, Sweet Chariot",-,20,1,,,,
21,-,Rex Stewart,Love's In My Heart (Swing Baby Swing),-,5,1,,,,
22,-,Faith Hill,Piece of My Heart (Pop Remix),-,22,1,,,,
23,-,Jo Dee Messina,"Heads Carolina, Tails California",-,1,1,,,,
24,-,Emmylou Harris,Pledging My Love,-,10,1,,,,
