Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,LUCIA (STAY WITH ME),1,1,3,,,,
2,up,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,154,,,,
3,up,Argy & Omnya,Aria,7,3,22,,,,
4,down,LIBERATO,TU T'E SCURDAT' 'E ME,3,2,226,,,,
5,up,Il Pagante,Settimana Bianca,6,1,238,,,,
6,down,LIBERATO,PARTENOPE,5,1,107,,,,
7,up,VMonster,PACTO,10,4,8,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),27,8,3,,,,
9,down,LIBERATO,NOVE MAGGIO,4,2,221,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,238,,,,
11,down,LIBERATO,E TE VENG' A PIGLIÀ,8,1,160,,,,
12,down,LIBERATO,OI MARÌ,9,7,219,,,,
13,up,Il Pagante,Portofino,14,1,204,,,,
14,down,Blacksun,Giorni Stupidi (Edit),12,1,6,,,,
15,up,Empire of the Sun,Walking On a Dream,19,6,173,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),33,7,4,,,,
17,down,Il Pagante,Dam,16,5,238,,,,
18,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,238,,,,
19,down,LIBERATO,TU ME FAJE ASCÌ PAZZ',13,4,218,,,,
20,down,Ofenbach,Be Mine,17,7,234,,,,
21,down,VMonster,FULL FULL,20,6,14,,,,
22,down,LIBERATO,JE TE VOGLIO BENE ASSAJE,15,8,222,,,,
23,up,Years & Years,King,26,11,133,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,25,12,106,,,,
25,down,Chromatics,Girls Just Wanna Have Some,23,3,25,,,,
26,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,36,26,2,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,175,,,,
28,up,Il Pagante,Pettinero,28,8,237,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,19,21,,,,
30,up,Eternxlkz,SLAY!,32,17,10,,,,
31,down,LIBERATO,NUN CE PENZÀ,22,2,107,,,,
32,up,M83,Midnight City,34,4,237,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,4,165,,,,
34,down,LIBERATO,NIENTE,24,19,123,,,,
35,up,Jungle,Back On 74,43,35,2,,,,
36,down,LIBERATO,INTOSTREET,21,10,201,,,,
37,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),46,37,2,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),42,20,196,,,,
39,up,The Cinematic Orchestra,To Build a Home,39,11,238,,,,
40,down,LIBERATO,ANNA,29,5,106,,,,
41,down,Ofenbach,Overdrive (feat. Norma Jean Martine),38,6,33,,,,
42,down,Paul Kalkbrenner,Sky and Sand,41,9,237,,,,
43,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),50,43,3,,,,
44,up,Kungs,Never Going Home,47,1,157,,,,
45,up,Kungs,Clap Your Hands,45,1,119,,,,
46,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,46,1,,,,
47,up,Disclosure,Latch (feat. Sam Smith),48,10,222,,,,
48,up,M83,Outro,49,20,195,,,,
49,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],62,49,2,,,,
50,up,Terrence Parker,Somethin' Here,56,50,2,,,,
51,up,M83,Wait,55,7,231,,,,
52,down,LIBERATO,NUNNEOVER,40,4,85,,,,
53,up,Bicep,Glue,54,22,120,,,,
54,down,LIBERATO,GUAGLIUNCELLA NAPULITANA,44,6,101,,,,
55,down,Stabber & Salmo,trueno,52,2,11,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,15,209,,,,
57,up,M.I.A.,Paper Planes,60,19,228,,,,
58,down,EMMANUELLE,Italove,57,17,223,,,,
59,up,VOJ & Narvent,Memory Reboot,65,14,43,,,,
60,up,Il Pagante,Fuori corso,64,29,158,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,9,148,,,,
62,up,Fabio Rovazzi,Andiamo A Comandare,76,18,118,,,,
63,up,Klingande,Jubel (Radio Edit),68,63,2,,,,
64,down,Il Pagante,La shampista,58,9,233,,,,
65,up,Moby,Porcelain (Mixed),71,65,12,,,,
66,up,Indila & BENNETT,Dernière danse (Techno Mix),72,62,12,,,,
67,down,Eternxlkz,BRODYAGA FUNK,66,37,19,,,,
68,up,The Avener,Fade Out Lines,70,31,137,,,,
69,up,Jay Santos,Caliente (Radio Edit),80,69,2,,,,
70,up,Flume,Never Be Like You (feat. Kai),81,8,49,,,,
