Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,16,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,17,,,,
3,up,Roosevelt,Passion (feat. Nile Rodgers),4,3,2,,,,
4,down,Empire of the Sun,Changes,3,2,5,,,,
5,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,25,,,,
6,-,Leftfield,Not Forgotten (Hard Hands Remix),-,6,1,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,111,,,,
8,up,David Guetta,Titanium (feat. Sia),45,2,129,,,,
9,down,Big guy John,Giornale Radio,6,3,19,,,,
10,down,Trinix,Hotstepper,9,9,3,,,,
11,down,Moby,Porcelain,5,2,72,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,109,,,,
13,down,PNAU,Nostalgia,7,3,7,,,,
14,down,Ofenbach,Be Mine,8,1,236,,,,
15,up,Sink Ya Teeth,The Law,22,15,4,,,,
16,-,Planet Funk,Chase the Sun,-,4,88,,,,
17,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),41,17,2,,,,
18,down,Empire of the Sun,Walking On a Dream,17,1,236,,,,
19,up,Stabber & Salmo,trueno,29,8,6,,,,
20,-,Riccardo Mazza,WWII,-,2,7,,,,
21,up,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,66,13,6,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,3,218,,,,
23,down,White Town,Your Woman,16,3,167,,,,
24,up,Empire of the Sun,We Are the People,60,2,139,,,,
25,up,PNAU & Troye Sivan,You Know What I Need,26,1,72,,,,
26,up,File Not Found,Find You,31,9,11,,,,
27,down,Merk & Kremont,Hands Up (feat. DNCE),12,2,224,,,,
28,down,Modjo,Lady (Hear Me Tonight),15,3,227,,,,
29,-,LIBERATO,NOVE MAGGIO,-,29,3,,,,
30,-,Moby,Why Does My Heart Feel So Bad?,-,7,22,,,,
31,up,Chromeo,Jealous (I Ain't With It),51,19,57,,,,
32,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),24,9,44,,,,
33,up,Bob Sinclar,"World, Hold On (Radio Edit)",33,10,5,,,,
34,-,The Prodigy,Smack My Bitch Up,-,1,62,,,,
35,up,Owl City,Fireflies,71,3,81,,,,
36,-,Planet Funk,Who Said,-,1,117,,,,
37,-,The Chemical Brothers,Got to Keep On,-,5,188,,,,
38,up,1-800 GIRLS,90%,38,26,33,,,,
39,-,aeternal,Most Beautiful Girl In the World,-,39,1,,,,
40,-,Fred again.. & Obongjayar,adore u,-,2,23,,,,
41,up,Raz Burg,To the Moon and Back,61,41,2,,,,
42,-,Martin Solveig,Rocking Music,-,31,5,,,,
43,-,Bob Sinclar,Gym Tonic (Wh0 Extended Mix),-,43,1,,,,
44,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,31,4,,,,
45,-,J.Geco,Club Chicken,-,34,9,,,,
46,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,25,,,,
47,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,44,6,,,,
48,up,EMMANUELLE,Italove,52,2,93,,,,
49,-,Jbeil,Eddésands,-,4,51,,,,
50,-,Mark Ronson,Valerie,-,3,155,,,,
51,down,PNAU & Empire of the Sun,AEIOU,49,1,30,,,,
52,up,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Version),77,52,2,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,1,234,,,,
54,-,Pierfrancesco Bellisario,Speciale Radio Uno Sigla,-,54,1,,,,
