Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,232,,,,
2,down,LIBERATO,LUCIA (STAY WITH ME),1,1,3,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,3,220,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,217,,,,
5,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),12,1,235,,,,
6,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,6,76,,,,
7,down,The Cinematic Orchestra,To Build a Home,5,2,213,,,,
8,down,Il Pagante,Settimana Bianca,6,1,222,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,2,146,,,,
10,up,Parov Stelar,All Night,10,3,177,,,,
11,up,Tungevaag & Raaban,Samsara,11,8,126,,,,
12,up,The Knocks,Classic (feat. Powers),13,10,127,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,15,12,94,,,,
14,up,Massive Attack,Teardrop,16,2,212,,,,
15,up,Petit Biscuit,Sunset Lover,17,4,110,,,,
16,up,Shouse,Love Tonight,18,1,132,,,,
17,up,Empire of the Sun,Music On The Radio,39,17,2,,,,
18,-,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,-,18,1,,,,
19,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,109,,,,
20,up,Subsonica,Tutti i miei sbagli,20,11,146,,,,
21,up,Whirlpool Productions,From Disco to Disco,21,18,70,,,,
22,-,Skye,Love Show,-,11,170,,,,
23,down,Paul Kalkbrenner,Feed Your Head,22,20,63,,,,
24,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,24,1,,,,
25,down,Ofenbach,Overdrive (feat. Norma Jean Martine),23,1,32,,,,
26,down,Kungs,Never Going Home,14,1,131,,,,
27,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,126,,,,
28,-,Non Cyclic,Ontological Oscillation,-,28,1,,,,
29,-,Eltorel,That We Spent (feat. Dortemise & Filos),-,29,1,,,,
30,-,Trinix,Hotstepper,-,27,3,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,1,18,,,,
32,-,Metronomy & Pan Amsterdam,Nice Town (Metronomy Remix),-,32,1,,,,
33,-,Alican,Split,-,33,1,,,,
34,-,Non Cyclic,Silicon Symphony,-,34,1,,,,
35,down,Blacksun,Giorni Stupidi (Edit),7,3,5,,,,
36,-,Eltorel,Which With (feat. Dortemise & Filos),-,36,1,,,,
37,-,Alican,Everything to Me,-,37,1,,,,
38,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,38,1,,,,
39,-,Eltorel,Thedervith (feat. Dortemise & Filos),-,39,1,,,,
40,-,Julien Dyne,Hours,-,40,1,,,,
41,-,Apple Gule & MADORIA,Momentary,-,41,1,,,,
42,-,Holy Fuck & Lucia Tacchetti,Lost Cool,-,42,1,,,,
43,-,Emanuel Satie,Happy,-,43,1,,,,
44,-,Eltorel,Meserumpith (feat. Dortemise & Filos),-,44,1,,,,
45,-,Sian & David LeSal,Black T-Shirt,-,45,1,,,,
46,-,Djolée,Horcrux,-,46,1,,,,
47,-,Meth Math,Perreando y Llorando,-,47,1,,,,
48,-,Eltorel,Muntudes (feat. Dortemise & Filos),-,48,1,,,,
49,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,47,2,,,,
50,-,BBou,420 Mario Ahner,-,50,1,,,,
51,-,Eltorel,Kratabarbos (feat. Dortemise & Filos),-,51,1,,,,
52,-,Curses,Elegant Death,-,52,1,,,,
