Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitta,Afternoon Drink,11,1,36,,,,
2,up,Martina Malak,Carmen,16,1,36,,,,
3,up,Lucia Lucia,On the Go,32,1,36,,,,
4,up,Miaa Raamirez,Lucky,9,3,17,,,,
5,up,Marina Fares,Baila Con Migo,14,1,35,,,,
6,up,Hassani Hedinou,Lost Control (You Were Mine),10,1,36,,,,
7,up,Lubna Jirjis,Hungarian Tango,20,3,36,,,,
8,up,Alec Stranger,Back to Detroit,62,8,8,,,,
9,up,Loc-Ly,Asian Wall,31,1,36,,,,
10,up,Jonay Mikel,I Can,36,1,36,,,,
11,up,Covada,Where We Go,46,2,35,,,,
12,up,Malou Granath,Jump,41,2,36,,,,
13,up,Aresh Afrim,The Nest,30,3,36,,,,
14,up,Maloo Gries,Time Goes By,42,3,28,,,,
15,up,Carmen Chaxiraxi,The Right Side,21,3,8,,,,
16,up,Pink Dominos,Go Further,51,2,29,,,,
17,up,Pete Catalin,A Night in Istanbul,38,1,36,,,,
18,up,Miss Melilla,Bring Back the Bounce,63,1,36,,,,
19,down,Zandy Raul,Looking Back (To You),12,8,18,,,,
20,up,Navil Ibrahim,GTA Level,48,1,35,,,,
21,up,Pantolanz,Dancing Buddha,45,8,28,,,,
22,down,Nader Danesh,Spring Breeze,2,2,36,,,,
23,down,Paul Duda,Gamers Paradise,5,2,36,,,,
24,up,ibct,Pump,37,3,35,,,,
25,up,Mehmenthos,Let Me Be Myself,53,2,16,,,,
26,down,Tom Stook,Sunday Dreamin,15,1,36,,,,
27,up,Pertti Fyhr,After Hours in Napels,58,1,36,,,,
28,down,Sophia Leo,Bang,4,3,36,,,,
29,up,Laia Catalan,Emoo,49,1,35,,,,
30,down,Robin Ax,Avion,1,1,36,,,,
31,up,Lennie La Vie,Not Possible,44,1,28,,,,
32,down,Martin Enarsson,Morning Run,18,1,36,,,,
33,up,Abby Agir,Obsession,33,1,36,,,,
34,down,Denise Granger,Journey 303,19,2,37,,,,
35,up,June Mireia,Moldovian Accordeon,39,4,36,,,,
36,down,Ergin Walla,Nostrum,28,3,36,,,,
37,up,Bäckers,Sometimes,40,2,18,,,,
38,down,Ollie Jajic,Nomansland,22,2,36,,,,
39,down,Jane Hall,Eastern Culture,29,2,37,,,,
40,down,Shane Dungee,Spend the Night,26,17,8,,,,
41,up,Frozen Flower,I'm Still,52,41,8,,,,
42,up,Paco Alcarez,Dark Nebula,43,2,36,,,,
43,down,Restart Windows,Fu,17,5,36,,,,
44,down,Ani Igoo,We Had,6,2,28,,,,
45,up,Nadja Jukic,Jebote,55,1,36,,,,
46,down,Irina Al,Sound the Alarm,34,1,37,,,,
47,down,Mattie Short,Icelandic Flyby,7,3,36,,,,
48,down,Pablo Frances,Flashing Osprey,27,4,36,,,,
49,down,Justin Michel Husky,Tomorrow,13,2,36,,,,
50,up,House Warmers,Me (Sunset),54,50,7,,,,
51,up,Salma Nerea,Drivers License,64,8,14,,,,
52,down,Piotr Gorgis,Into Eternity,50,4,35,,,,
53,down,Nina Pantzar,Going the Distance,3,2,36,,,,
54,down,Shaban Ajrizaj,Got Me,24,1,36,,,,
55,up,Mary Waters,Spirit,56,4,6,,,,
56,up,Ben Barcly,Anytime (Something),66,7,9,,,,
57,up,Ana Martín,Urbano,61,2,8,,,,
58,down,Ali Al-Abdo,Burnin,23,1,37,,,,
59,down,Marc Beneharo,Cafe Amarillo,25,3,35,,,,
60,up,Cindy Creed,"I Feel, on My Way",60,1,8,,,,
61,down,Heidi Nilkee,That Way,59,2,37,,,,
62,up,Jose Didac,Encontramos,65,3,8,,,,
63,down,Michel Nappi,This Beat,8,6,36,,,,
64,down,Vera XMX,Don't Remember,57,9,8,,,,
65,up,Zadeh Dai,Changed the Way,67,4,8,,,,
66,down,Hogfer,Feeling,35,1,31,,,,
67,down,Sare Ergul,Year 2013,47,7,33,,,,
68,up,Liza Schoen,Messed It Up,68,43,12,,,,
69,up,Takan Gil,Nanana,79,14,15,,,,
70,up,Deno Vilij,Feellings,83,10,14,,,,
71,up,Juicy Juan,Wild Blues,75,22,11,,,,
72,up,DJ Micranza,Going to Cabo,72,15,19,,,,
73,down,DJ Micranza,Micro,70,21,18,,,,
74,up,Fransisco Tibero,Historia,82,17,14,,,,
75,down,Fawn Jua,In My Head,73,23,10,,,,
76,down,LacciBoyz,Time,69,8,20,,,,
77,down,AyJayJay,Free,71,15,8,,,,
78,down,DJ Micranza,Manners,76,7,21,,,,
79,up,Whum,Who Dat,80,13,19,,,,
80,down,Fawn Jua,Born Wild,78,12,9,,,,
81,up,LacciBoyz,Going Up,85,18,19,,,,
82,up,Mygla,Flute Me,90,71,2,,,,
83,up,Theabug,Broke,84,62,3,,,,
84,down,Ifnes,Careful,77,68,5,,,,
85,down,Tekkiv,La Marina,74,16,16,,,,
86,up,Gusdeno,Timmy,86,53,3,,,,
87,up,Jeff Temble,You Need,88,80,2,,,,
88,up,DJ Micranza,After Party,89,20,16,,,,
89,down,Petit Biscuit,Sunset Lover,81,1,29,,,,
90,down,Nur De Cor,Reasons,87,66,2,,,,
91,up,Tarra Boo,Move It,91,25,2,,,,
92,up,DanaDoo,In Arms,92,77,2,,,,
93,up,Migrossi,Summer Dance,93,27,2,,,,
94,up,LEFFES,New Beginning,95,5,2,,,,
95,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,1,26,,,,
96,down,Kina,Get You the Moon (feat. Snøw),94,1,28,,,,
97,up,Major Lazer,Lean On (feat. MØ & DJ Snake),98,1,29,,,,
98,-,Granla,Passing Clouds (Radio Edit),-,69,1,,,,
99,up,Diplo & Sleepy Tom,Be Right There,99,14,2,,,,
100,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,1,,,,
