Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,209,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,27,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,161,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,2,12,,,,
5,up,Nordic Lights,Compass (Meditation),5,5,10,,,,
6,down,Aureolin Sky,Ever Slowly,4,4,26,,,,
7,up,Swedish House Mafia,Greyhound,15,3,111,,,,
8,up,Fred again.. & Baby Keem,leavemealone,8,1,8,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,181,,,,
10,down,Farelane,Forgotten Solitude (Spa),9,9,6,,,,
11,up,Röyksopp,Don't Go,16,1,85,,,,
12,down,Aureolin Sky,Cozy Earth,6,3,23,,,,
13,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,55,5,28,,,,
14,down,Mr.Kitty,After Dark,13,1,110,,,,
15,up,Treehouse Studios,Say Something (Spa),25,10,8,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,89,,,,
17,up,Empire of the Sun,Walking On a Dream,18,2,139,,,,
18,up,Baby Mouse Boo,Calming White Noise Paino Tunes,50,4,29,,,,
19,down,Years & Years,King,11,6,32,,,,
20,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,52,5,29,,,,
21,up,Kronleuchter,Lila,35,21,7,,,,
22,up,Baby Mouse Boo,Soft Piano Music and White Noise,53,9,29,,,,
23,up,Baby Mouse Boo,Relaxing Baby Lullabies,54,6,29,,,,
24,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,56,7,29,,,,
25,up,Baby Mouse Boo,Calming Baby White Noise Melodies,60,8,29,,,,
26,down,Sound Bath,Be Here Now,20,5,13,,,,
27,down,Farelane,Moonrise,10,3,26,,,,
28,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,62,9,28,,,,
29,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,58,10,29,,,,
30,down,M.I.A.,Paper Planes,24,4,152,,,,
31,down,Aureolin Sky,Moonflower,14,2,16,,,,
32,up,M83,Midnight City,32,2,153,,,,
33,down,Field Journal,Bloom (Rain),21,21,5,,,,
34,-,Justice & Tame Impala,One Night/All Night,-,5,1,,,,
35,down,Wild Colors,Opal (Rain),31,31,2,,,,
36,down,White Noise,White Noise 90 Minutes,26,5,53,,,,
37,down,Aureolin Sky,Soft Resolve (Binaural Meditation),22,22,6,,,,
38,up,Massive Attack,Teardrop,77,16,42,,,,
39,down,Øneheart & reidenshi,Snowfall,29,1,66,,,,
40,up,35mm Dreams,Darkroom,48,37,3,,,,
41,up,wooll,Midnight Glow,41,37,10,,,,
42,down,Rasmus Gozzi,KLAMYDIA,23,16,54,,,,
43,down,The Cinematic Orchestra,To Build a Home,30,22,75,,,,
44,-,Justice,Generator,-,10,1,,,,
45,down,Disclosure,Latch (feat. Sam Smith),37,1,166,,,,
46,down,INTERWORLD,Metamorphosis,40,1,73,,,,
47,down,Clams Casino & Imogen Heap,I'm God,39,10,16,,,,
48,up,Fred again.. & Jozzy,ten,90,1,16,,,,
49,down,Astroiz,Transmission,47,4,4,,,,
50,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,1,79,,,,
51,-,WISEKIDS & Dimmalou,Return Of The Mack,-,40,3,,,,
52,down,Todd Terje,"Swing Star, Pt. 2",45,4,47,,,,
53,-,Fred again..,Delilah (pull me out of this),-,2,65,,,,
54,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,70,22,24,,,,
55,down,Owl City,Fireflies,46,14,107,,,,
56,down,Nordic Lights,Peace Dream (Binaural Meditation),33,22,6,,,,
57,down,OK Chamomile,Gemini,34,7,23,,,,
58,down,Nordic Lights,"Benson, Arizona (Spa)",28,28,8,,,,
59,up,Shygirl & Boys Noize,tell me,65,38,2,,,,
60,down,Marconi Union,"Weightless, Pt. 1",38,25,14,,,,
61,-,Jean-Michel Jarre,Epica Oxygene,-,61,1,,,,
62,-,Grimes,Genesis,-,18,42,,,,
63,-,Quiet Climb,Evening Lights (Meditation),-,51,3,,,,
64,up,Zen Meadows,Morning Breeze,75,37,9,,,,
65,down,Sound Bath,At One With Everything,43,23,23,,,,
66,up,Kordhell,Murder In My Mind,69,1,78,,,,
67,down,OK Chamomile,Sage,36,4,16,,,,
68,up,Farelane,Lunar Phase (Meditation),71,37,7,,,,
69,-,Afternoon In Stereo,Orinoko,-,60,6,,,,
70,-,Kavinsky,Nightcall,-,17,36,,,,
71,-,Hooja,In i dimman,-,5,59,,,,
72,down,"Egzod, Maestro Chives & Neoni",Royalty,66,40,22,,,,
73,down,Spacecrack,Headspace,64,24,33,,,,
74,-,Roary & Young Collective,A Year in Return (Roary Rework),-,74,1,,,,
75,down,Variety Sounds,Optimistic,61,26,34,,,,
76,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,49,4,,,,
77,down,Variety Sounds,Waiting Lounge,59,26,35,,,,
78,up,Field Journal,Greenhouse (Rain),81,78,3,,,,
79,-,Cosmere,Assemble,-,23,1,,,,
80,-,Traveler & Jude Cosmo,Lanes,-,80,1,,,,
81,down,Tycho,Small Sanctuary,42,24,12,,,,
82,down,Kin Leonn,your spectrum,73,42,8,,,,
83,-,space cwby & Thomorrow,PARLOR TRICK,-,83,1,,,,
84,down,Tep No,Say What You Wanted,72,22,13,,,,
85,down,Wild Colors,Olivine,80,4,20,,,,
86,-,Kromattic,coral,-,77,2,,,,
87,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),82,80,3,,,,
88,-,Kronleuchter,Mirabellen,-,88,1,,,,
89,-,Horarko,Blithesome Hounds,-,48,6,,,,
90,-,Field Journal,Nurturing (Rain),-,90,1,,,,
91,down,Jamie xx,It's So Good,12,12,3,,,,
92,down,Stray Kids,MANIAC,84,1,59,,,,
93,-,Giant Book Sale,Moody,-,4,20,,,,
94,down,Velvet Astronaut,Kick It,89,45,4,,,,
95,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,27,12,,,,
96,-,Dxrk ダーク,RAVE,-,7,70,,,,
97,down,Home,Resonance,85,20,37,,,,
98,-,35mm Dreams,Half Frame Dreams,-,63,1,,,,
99,down,Fred again.. & Obongjayar,adore u,27,1,25,,,,
100,down,Suburbia Red,Playground,44,21,28,,,,
