Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Green,The Sweetest Taboo,23,1,2,,,,
2,up,TOR,Foxglove,34,2,2,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,31,99,2020-10-11,61,2020-11-01
4,down,ElyOtto,SugarCrash!,1,1,6,,,,
5,up,KRANE,Who Loved You Better (feat. Panama),6,3,3,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,24,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,58,,,,
8,up,Yoe Mase,You Don't Know Who You Are...,10,5,4,,,,
9,down,PLÜM,Welcome Home,7,2,4,,,,
10,up,Elderbrook,Numb (Chill Mix),21,3,12,,,,
11,up,TWO LANES,Another Time (feat. Kwesi),13,10,4,,,,
12,down,TWO LANES,Phases,5,1,7,,,,
13,down,OTR,Heart (feat. Shallou) [Alternative Version],12,11,3,,,,
14,down,Bearcubs,Early Hours,9,9,3,,,,
15,down,Hippie Sabotage,Devil Eyes,14,9,9,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,61,,,,
17,down,M.I.A.,Paper Planes,11,4,15,,,,
18,up,Peace Bringer,Ecstacy,32,16,5,,,,
19,up,Kina,Get You the Moon (feat. Snøw),22,1,61,,,,
20,up,Clean Bandit,Higher (feat. iann dior),30,1,8,,,,
21,up,DJ Micranza,Micro,43,21,32,,,,
22,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),33,13,4,,,,
23,up,Myero,Diamond,99,23,4,,,,
24,down,Bronze Whale,Let's Go Walk,17,15,3,,,,
25,-,Tarra Boo,Move It,-,25,21,,,,
26,down,Hazey Eyes & Panama,Emotion (aiwake Remix),19,19,3,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,80,1,13,,,,
28,up,Artekiz,Three Days,52,28,6,,,,
29,up,Giovan JR,Feeling,72,27,15,,,,
30,up,Volkanuz,Illusion,77,11,3,,,,
31,up,MORIVA,Black Sea (Extended Version),90,31,3,,,,
32,-,MORIVA,Nothing Matter (Radio Edit),-,32,4,,,,
33,down,M83,Midnight City,31,2,25,,,,
34,-,LONOSPHERIC,You Dreams,-,34,2,,,,
35,-,7seas,Train Ride,-,23,2,,,,
36,-,Ofenbach,Wasted Love (feat. Lagique),-,1,8,92,2021-04-25,92,2021-04-25
37,up,Gore Galvin,Rafinera,87,36,4,,,,
38,-,Carl Deep,Sympathy,-,29,3,,,,
39,-,JOY'S,Light in Darkness,-,39,4,,,,
40,up,Gretune,Save the World,73,40,12,,,,
41,up,Keyitig,Mystic Night,64,13,4,,,,
42,up,Krygov,Orotava,84,29,4,,,,
43,up,Riknorg,Your Friend,69,43,4,,,,
44,down,CALIENTE,Are You There,39,32,6,,,,
45,up,Jamez X Zenga,Prayers of Valencia,61,27,5,,,,
46,-,People Of Mars,Journey Ahead,-,40,3,,,,
47,down,Skarpet,Wolves,28,28,5,,,,
48,-,Slow Movement,Waves,-,3,4,,,,
49,up,Himalayan Monsters,Cincata (Extended Mix),94,24,3,,,,
50,up,Galactic Motions,Just in Time,63,27,4,,,,
51,-,MORIVA,Nothing Matter (Extended Mix),-,51,2,,,,
52,down,Albatraoz,Rave i mitt garage,41,7,15,,,,
53,up,Artekiz,One Month,59,53,5,,,,
54,up,Carl Vargh,Seeking,92,54,2,,,,
55,-,Serpiente Èlactosa,Avirom,-,30,3,,,,
56,-,Grand River,I Want to Be Saved,-,56,1,,,,
57,-,Grand River,When It All Was Flourishing,-,57,1,,,,
58,down,Disclosure,Latch (feat. Sam Smith),15,1,32,,,,
59,-,James Collin,Volantis,-,13,3,,,,
60,up,Jelly Joe,I've Got a Feeling,78,60,3,,,,
61,-,Elin Hanakopas,Sliding the Sun,-,61,1,,,,
62,-,Cronor,Don't Walk Away from Me,-,56,3,,,,
63,down,Godartad,Doses,62,21,5,,,,
64,-,SWAPIX,Walkthrough,-,26,4,,,,
65,-,Koviq,Scirocco,-,27,2,,,,
66,-,Elin Hanakopas,Let It Go,-,62,1,,,,
67,-,Nord,Thinking of You,-,26,5,,,,
68,up,Icona Pop,I Love It (feat. Charli XCX),70,12,8,,,,
69,-,Aguamano,Grecarias,-,69,3,,,,
70,-,King Henry,Remember,-,37,4,,,,
71,down,Flagrantly Flawed,In My Mind,55,22,5,,,,
72,down,Koviq,Drop It,42,17,19,,,,
73,-,Mayana,Endless Dance,-,45,1,,,,
74,-,Living Room,Flushing Meadows,-,25,1,,,,
75,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,6,7,,,,
76,down,Fakear,Tadlo,66,14,5,,,,
77,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),20,2,7,,,,
78,down,Lagoon of motion,Hellvetica,35,35,4,,,,
79,-,Glimmret Ava,Slug Gulas,-,47,3,,,,
80,down,We Are Deep,Hiding,54,29,4,,,,
81,down,Godartad,Onward,46,34,8,,,,
82,-,Marc Maples,Reimagine,-,26,3,,,,
83,-,MORIVA,Istanbul,-,25,3,,,,
84,-,Marc Maples,Halfhearted,-,62,1,,,,
85,down,CALIENTE,Planets,56,29,7,,,,
86,down,Carl Vargh,Home,27,27,4,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,22,6,,,,
88,-,Keyitig,Sleeping River,-,20,3,,,,
89,down,Toksov,Usually,53,50,4,,,,
90,down,The Lost Galaxy,Desert Mystery,51,19,5,,,,
91,-,Marc Maples,Next Level,-,39,2,,,,
92,down,The Lost Galaxy,Space Bed,68,29,6,,,,
93,-,Kosmatorov,Please Listen,-,69,3,,,,
94,down,Theabug,Broke,57,57,3,,,,
95,-,Salt and the Nomads,Narcotic Chaotic,-,33,2,,,,
96,down,Azzaraz,Let the Bad Guy Win (Instrumental Version),58,19,5,,,,
97,-,Yenumoto,Shikinawo,-,41,3,,,,
98,-,Salt and the Nomads,Space Invaderz,-,36,3,,,,
99,down,Migrossi,Summer Dance,76,27,12,,,,
100,-,Yenumoto,Puitomolo,-,35,2,,,,
