Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,219,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,22,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,171,,,,
4,up,Baby Mouse Boo,Calming White Noise Paino Tunes,41,4,39,,,,
5,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,44,5,39,,,,
6,up,Baby Mouse Boo,Relaxing Baby Lullabies,34,6,39,,,,
7,down,Aureolin Sky,Slow Embers,4,4,10,,,,
8,up,Baby Mouse Boo,Calming Baby White Noise Melodies,49,8,39,,,,
9,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,53,7,39,,,,
10,down,Nordic Lights,Beacon (Rain),6,6,4,,,,
11,up,Baby Mouse Boo,Soft Piano Music and White Noise,40,9,39,,,,
12,up,Astroiz,Transmission,19,4,12,,,,
13,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,58,9,38,,,,
14,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,56,10,39,,,,
15,up,Sound Bath,Breathe Deeply (Rain),60,15,2,,,,
16,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,51,5,38,,,,
17,down,Swedish House Mafia,Greyhound,5,3,121,,,,
18,down,Disclosure,Latch (feat. Sam Smith),10,1,176,,,,
19,up,Röyksopp,Don't Go,25,1,95,,,,
20,down,Flume,Never Be Like You (feat. Kai),12,2,37,,,,
21,down,Aureolin Sky,Ever Slowly,13,4,36,,,,
22,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,67,22,34,,,,
23,down,Empire of the Sun,Walking On a Dream,16,2,149,,,,
24,down,Years & Years,King,11,6,42,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,191,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,99,,,,
27,down,Nordic Lights,Peace Dream (Rain),21,21,3,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,9,10,,,,
29,up,Fred again.. & Baby Keem,leavemealone,48,1,18,,,,
30,down,Four Tet,Loved,7,4,6,,,,
31,down,Owl City,Fireflies,27,14,117,,,,
32,down,Mr.Kitty,After Dark,18,1,120,,,,
33,up,Massive Attack,Teardrop,33,16,52,,,,
34,down,M83,Midnight City,22,2,163,,,,
35,up,Shygirl & SG Lewis,mr useless,59,29,9,,,,
36,down,"Fred again.., Lil Yachty & Overmono",stayinit,8,1,6,,,,
37,up,Nordic Lights,Compass (Meditation),54,5,20,,,,
38,up,Aureolin Sky,Cozy Earth,47,3,33,,,,
39,up,Farelane,Moonrise,46,3,36,,,,
40,down,Cosmere,Assemble,23,23,11,,,,
41,down,M.I.A.,Paper Planes,14,4,162,,,,
42,up,35mm Dreams,Darkroom,55,28,11,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,89,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,52,40,31,,,,
45,down,auv,Second Stop Cafe,29,22,7,,,,
46,up,Todd Terje,"Swing Star, Pt. 2",68,4,57,,,,
47,up,Slow Coast,Eclipses (Spa),66,47,5,,,,
48,down,Clams Casino & Imogen Heap,I'm God,20,10,26,,,,
49,down,Quiet Moon,Reflection,31,18,10,,,,
50,down,Fred again..,Delilah (pull me out of this),24,2,75,,,,
51,down,Rasmus Gozzi,KLAMYDIA,36,16,64,,,,
52,up,Slow Coast,Pacific Drift,92,52,9,,,,
53,up,Astroiz,Purple Clouds,83,48,3,,,,
54,-,David Guetta,Titanium (feat. Sia),-,44,7,,,,
55,up,Cloud Canopy,Vista (Rain),71,55,6,,,,
56,up,Sound Bath,Be Here Now,82,5,23,,,,
57,-,Black Gryph0n & Baasik,Insane,-,24,6,,,,
58,up,The Cinematic Orchestra,To Build a Home,73,22,85,,,,
59,up,Farelane,Forgotten Solitude (Spa),86,9,16,,,,
60,down,Digital Pathfinder,Words Without Reason,45,45,8,,,,
61,down,Digital Pathfinder,Stories Reloaded,35,35,9,,,,
62,down,Digital Pathfinder,Paper Metal,30,30,8,,,,
63,down,Digital Pathfinder,Reckless Wealth,37,37,8,,,,
64,up,Ofenbach,Be Mine,93,34,21,,,,
65,down,Digital Pathfinder,Hotshot Dream,38,38,9,,,,
66,down,Digital Pathfinder,Firecracker,43,43,10,,,,
67,-,Catching Flies,Halo,-,67,1,,,,
68,down,Digital Pathfinder,False Frowns,32,32,9,,,,
69,down,Digital Pathfinder,Nature of the Interference,39,39,9,,,,
70,up,Cathedral,Inisfáil,84,59,6,,,,
71,down,Digital Pathfinder,Keys of Wood,50,44,10,,,,
72,down,Digital Pathfinder,Riot of Leisure,42,37,8,,,,
73,up,35mm Dreams,Shadows Dance,77,45,2,,,,
74,up,35mm Dreams,Half Frame Dreams,80,62,3,,,,
75,up,35mm Dreams,Light,79,55,2,,,,
76,up,INTERWORLD,Metamorphosis,98,1,81,,,,
77,-,Treehouse Studios,Say Something (Meditation),-,10,6,,,,
78,-,Lanle & bayme,A New Light,-,78,1,,,,
79,-,SG Lewis,No Less (feat. Louis Mattrs),-,73,1,,,,
80,down,Tep No,Say What You Wanted,78,22,18,,,,
81,-,HOUNDTRACK & shobi,nothing2u,-,81,1,,,,
82,up,Hooja,In i dimman,85,5,65,,,,
83,up,erwOn,flaShback,90,75,5,,,,
84,down,Øneheart & reidenshi,Snowfall,76,1,74,,,,
85,up,VOJ & Narvent,Memory Reboot,87,12,31,,,,
86,down,Aureolin Sky,Elixir (Meditation),81,2,5,,,,
87,-,Empire of the Sun,Changes,-,87,1,,,,
88,down,Horarko,Blithesome Hounds,63,48,16,,,,
89,-,Wild Colors,Echo (Noise),-,75,3,,,,
90,down,Kavinsky,Nightcall,62,17,45,,,,
91,-,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,-,17,14,,,,
92,-,The Sound of Quiet,Journey (528 Hz Meditation),-,69,5,,,,
93,-,COSM,Mirror Image,-,93,2,,,,
94,-,Aureolin Sky,Moonflower,-,2,24,,,,
95,-,Ash & Naila,Sing It Back,-,22,1,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),64,21,39,,,,
97,-,35mm Dreams,Wonderland,-,59,1,,,,
98,-,WISEKIDS & Dimmalou,Return Of The Mack,-,40,8,,,,
99,-,Shadows Deep,Soaring Crows,-,63,3,,,,
100,down,Velvet Astronaut,Kick It,65,45,7,,,,
