Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,51,,,,
2,up,Jerzy Hovland,Two Thousand,15,2,7,,,,
3,up,Ben Blom,Heard Voice,13,3,7,,,,
4,down,Empire of the Sun,Walking On a Dream,2,2,37,,,,
5,down,Jerzy Hovland,High Wall,3,3,7,,,,
6,up,Jerzy Hovland,Grand Slam,24,2,7,,,,
7,up,Ben Blom,Could Have,19,3,7,,,,
8,up,Ben Blom,Felt Like It,23,2,7,,,,
9,up,Ben Blom,No One Know,12,5,7,,,,
10,up,Jerzy Hovland,Feather Light,18,5,7,,,,
11,up,Ben Blom,Main Gap,26,7,7,,,,
12,down,Ben Blom,Zero,4,2,7,,,,
13,down,Jerzy Hovland,Jelly Bean,10,3,7,,,,
14,down,Ben Blom,Going Down,7,3,7,,,,
15,down,Ben Blom,Done That,8,5,7,,,,
16,up,Ben Blom,Asian Beer,17,3,7,,,,
17,down,Ben Blom,Came Back,11,8,7,,,,
18,down,Ben Blom,One Case,5,5,7,,,,
19,up,Jerzy Hovland,Gone Green,22,9,7,,,,
20,up,Jerzy Hovland,Winter Dream,25,3,7,,,,
21,down,Jerzy Hovland,Not That Much,20,5,7,,,,
22,down,Ben Blom,Five,14,7,7,,,,
23,down,Jerzy Hovland,Phonetic Energy,6,6,7,,,,
24,down,Jerzy Hovland,Weightless,9,3,7,,,,
25,down,Jerzy Hovland,Borken Arrow,16,5,7,,,,
26,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,1,,,,
27,down,KAYTRANADA,Intimidated (feat. H.E.R.),21,2,5,,,,
28,up,Elderbrook,Numb (Chill Mix),28,3,47,,,,
29,up,obli,If Only You,30,29,2,,,,
30,up,Koviq,Scirocco,57,27,18,,,,
31,up,7seas,Train Ride,50,23,16,,,,
32,up,TWO LANES,Phases,32,1,23,,,,
33,up,Koviq,Drop It,45,17,36,,,,
34,up,NISVA,Giving Up (feat. MORIVA),60,25,19,,,,
35,up,Carl Deep,Sympathy,52,29,16,,,,
36,up,MORIVA,Black Sea (Extended Version),54,31,21,,,,
37,down,Bonobo,Rosewood,27,2,11,,,,
38,down,Foodcourt,Waffles in Space,31,28,14,,,,
39,up,The Lost Galaxy,Desert Mystery,65,19,20,,,,
40,up,We Are Deep,Hiding,56,29,13,,,,
41,up,Little Dragon,Drifting Out (feat. Jakob Koranyi & Yo-Yo Ma),44,35,2,,,,
42,down,Tennyson,Iron,29,4,4,,,,
43,-,CALIENTE,Planets,-,29,18,,,,
44,up,CALIENTE,Are You There,47,32,21,,,,
45,up,NISVA,Giving up (Extended Mix) [feat. MORIVA],49,28,15,,,,
46,down,Filippa Lorecci,First You (Extended Mix),40,38,11,,,,
47,up,Volkanuz,Illusion,48,11,20,,,,
48,up,Koviq,Prdna,82,27,32,,,,
49,up,The Lost Galaxy,Space Bed,73,29,23,,,,
50,up,MORIVA,Black Sea (Radio Edit),53,21,25,,,,
51,-,"BVLGARE, MORIVA & Huvilo",Hold On To Me,-,26,10,,,,
52,down,M83,Midnight City,46,2,64,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,99,,,,
54,-,Catherine Jade,Forget About Your future,-,38,6,,,,
55,-,Bethany Jambe,Smell and Lip,-,38,6,,,,
56,up,Catherine Jade,Quiet Justice,95,56,3,,,,
57,-,Bethany Jambe,White Tape,-,39,7,,,,
58,-,DJ Micranza,Going to Cabo,-,15,42,,,,
59,-,Utah,Worth the Weight,-,59,3,,,,
60,up,Bethany Jambe,Genius Stroke,86,47,6,,,,
61,-,Bethany Jambe,Dark Concept,-,46,4,,,,
62,down,TWO LANES,Never Enough,37,29,5,,,,
63,-,Catherine Jade,Clarity Explosion,-,44,4,,,,
64,-,Catherine Jade,Take Time Out Madness,-,34,6,,,,
65,up,Bethany Jambe,Half Pipe,68,43,8,,,,
66,-,Bethany Jambe,Cues,-,40,5,,,,
67,-,Bethany Jambe,Meet Me,-,45,5,,,,
68,up,Kygno & Jives Jules,High on Summer,69,41,15,,,,
69,down,Bethany Jambe,Blue Ocean,59,42,9,,,,
70,-,Bethany Jambe,No Speak,-,45,5,,,,
71,-,M.I.A.,Paper Planes,-,4,52,,,,
72,-,Bethany Jambe,Bat Health,-,63,6,,,,
73,up,Bethany Jambe,Hence,88,36,5,,,,
74,-,Bethany Jambe,No Sense,-,39,7,,,,
75,-,Bethany Jambe,Sealed Delivery,-,38,7,,,,
76,-,Catherine Jade,A Time of wave,-,62,5,,,,
77,-,Catherine Jade,Lazy Explosion,-,44,3,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,1,82,,,,
79,-,Catherine Jade,Jazzy Drugs,-,42,5,,,,
80,up,Catherine Jade,Time For Load,81,37,7,,,,
81,down,xander. & Blue Wednesday,Mountain Peak,39,1,18,,,,
82,-,Bethany Jambe,Cool and Aid,-,53,4,,,,
83,-,Bethany Jambe,Rage Saviour,-,59,4,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,93,,,,
85,-,Catherine Jade,Done and Written,-,60,5,,,,
86,-,Bethany Jambe,Friendly Games,-,33,7,,,,
87,up,Catherine Jade,loaf Triumph,93,40,8,,,,
88,down,Räjs Noodleboy,Synttiläinen,33,22,11,,,,
89,-,Bethany Jambe,Disc,-,40,3,,,,
90,up,Andrea Hoffa,My Paradise,99,61,6,,,,
91,-,Bethany Jambe,Safe Sound,-,44,6,,,,
92,down,Krygov,Orotava,89,29,17,,,,
93,-,Filippa Lorecci,First You,-,52,9,,,,
94,-,Carolenne Norris,The Vernacular Informed,-,59,1,,,,
95,-,The Lost Galaxy,Light of Sun,-,61,3,,,,
96,-,Catherine Jade,make less tense Dream,-,29,5,,,,
97,up,Andrea Hoffa,El Paradiso,97,52,9,,,,
98,-,Catherine Jade,Quiet Load,-,32,4,,,,
99,-,Bethany Jambe,Gone and Driven,-,66,5,,,,
100,-,Bonobo,Cirrus,-,27,2,,,,
