Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,207,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,159,,,,
3,up,Flume,Never Be Like You (feat. Kai),22,2,25,,,,
4,up,Fred again.. & Baby Keem,leavemealone,5,1,6,,,,
5,down,Röyksopp,Don't Go,4,1,83,,,,
6,up,Aureolin Sky,Ever Slowly,7,4,24,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,179,,,,
8,up,Nordic Lights,Compass (Meditation),10,5,8,,,,
9,up,Baby Mouse Boo,Soft Piano Music and White Noise,44,9,27,,,,
10,up,Baby Mouse Boo,Relaxing Baby Lullabies,41,6,27,,,,
11,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,40,7,27,,,,
12,up,Baby Mouse Boo,Calming White Noise Paino Tunes,36,4,27,,,,
13,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,46,5,27,,,,
14,up,Baby Mouse Boo,Calming Baby White Noise Melodies,42,8,27,,,,
15,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,49,10,27,,,,
16,up,Mr.Kitty,After Dark,18,1,108,,,,
17,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,47,5,26,,,,
18,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,43,9,26,,,,
19,down,Todd Terje,"Swing Star, Pt. 2",8,4,45,,,,
20,down,Swedish House Mafia,Greyhound,16,3,109,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,87,,,,
22,down,Aureolin Sky,Cozy Earth,9,3,21,,,,
23,up,Years & Years,King,29,6,30,,,,
24,down,Wild Colors,Opal (Breathwork),19,19,4,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine),28,2,10,,,,
26,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,58,22,22,,,,
27,-,Jamie xx,It's So Good,-,12,1,,,,
28,down,M.I.A.,Paper Planes,12,4,150,,,,
29,down,Empire of the Sun,Walking On a Dream,13,2,137,,,,
30,down,Farelane,Moonrise,15,3,24,,,,
31,down,Rasmus Gozzi,KLAMYDIA,23,16,52,,,,
32,up,Marconi Union,"Weightless, Pt. 1",52,25,12,,,,
33,down,Farelane,Forgotten Solitude (Spa),27,9,4,,,,
34,down,Øneheart & reidenshi,Snowfall,17,1,64,,,,
35,up,Kronleuchter,Lila,76,21,5,,,,
36,up,Treehouse Studios,Say Something (Spa),67,10,6,,,,
37,down,Aureolin Sky,Moonflower,33,2,14,,,,
38,up,Fred again..,Delilah (pull me out of this),50,2,64,,,,
39,down,INTERWORLD,Metamorphosis,34,1,71,,,,
40,down,Sound Bath,Be Here Now,39,5,11,,,,
41,up,Aureolin Sky,Soft Resolve (Binaural Meditation),48,22,4,,,,
42,down,Stray Kids,MANIAC,30,1,57,,,,
43,down,OK Chamomile,Gemini,25,7,21,,,,
44,down,White Noise,White Noise 90 Minutes,20,5,51,,,,
45,up,Clams Casino & Imogen Heap,I'm God,95,10,14,,,,
46,down,Disclosure,Latch (feat. Sam Smith),24,1,164,,,,
47,up,Owl City,Fireflies,69,14,105,,,,
48,up,wooll,Midnight Glow,53,37,8,,,,
49,down,Nordic Lights,Peace Dream (Binaural Meditation),45,22,4,,,,
50,up,Tycho,Small Sanctuary,70,24,10,,,,
51,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,77,,,,
52,down,Chromeo,Cabin Fever (Instrumental),14,14,48,,,,
53,down,The Cinematic Orchestra,To Build a Home,31,22,73,,,,
54,down,Fred again.. & Obongjayar,adore u,21,1,23,,,,
55,up,Tep No,Say What You Wanted,56,22,11,,,,
56,down,Massive Attack,Teardrop,38,16,40,,,,
57,up,Kavinsky,Nightcall,59,17,35,,,,
58,up,OK Chamomile,Sage,66,4,14,,,,
59,up,Kin Leonn,your spectrum,94,42,6,,,,
60,-,Afternoon In Stereo,Orinoko,-,60,5,,,,
61,up,Sound Bath,At One With Everything,65,23,21,,,,
62,down,Liam Mour,Nineteen Ninety,35,35,13,,,,
63,down,VOJ & Narvent,Memory Reboot,37,12,23,,,,
64,down,M83,Midnight City,54,2,151,,,,
65,-,Astroiz,Transmission,-,4,2,,,,
66,down,Variety Sounds,Waiting Lounge,64,26,33,,,,
67,down,Variety Sounds,Optimistic,61,26,32,,,,
68,down,Spacecrack,Headspace,60,24,31,,,,
69,-,Kordhell,Murder In My Mind,-,1,76,,,,
70,up,Wild Colors,Olivine (Spa),78,49,3,,,,
71,-,Four Tet,Loved,-,4,1,,,,
72,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,72,1,,,,
73,down,"Egzod, Maestro Chives & Neoni",Royalty,55,40,20,,,,
74,down,Fred again.. & Jozzy,ten,32,1,14,,,,
75,down,Nordic Lights,"Benson, Arizona (Spa)",72,28,6,,,,
76,-,Horarko,Uplifting Curtain,-,64,10,,,,
77,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,98,56,5,,,,
78,down,Field Journal,Bloom (Rain),51,21,3,,,,
79,down,Suburbia Red,Playground,73,21,26,,,,
80,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,80,1,,,,
81,-,Bicep,Glue,-,54,9,,,,
82,-,35mm Dreams,Darkroom,-,28,1,,,,
83,-,"Shrimpnose, Allem Iversom & chief.",Snowed In,-,83,1,,,,
84,-,Field Journal,Greenhouse (Rain),-,78,1,,,,
85,down,Horarko,Wonderful,77,57,9,,,,
86,-,bdrmm,Be Careful (Fila Brazillia Remix),-,82,3,,,,
87,-,takeo & juniorodeo,"Time Zones, Pt. 1",-,87,1,,,,
88,-,Sound Bath,Lean Towards the Light (Spa),-,34,6,,,,
89,-,weeboo,sunderland,-,89,1,,,,
90,-,Yawnathan,Levitating Indoors,-,43,4,,,,
91,-,Inthemeadows,Tobefree,-,91,1,,,,
92,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,92,1,,,,
93,down,Air,Cherry Blossom Girl,63,40,6,,,,
94,-,Quiet Climb,Evening Lights (Meditation),-,51,2,,,,
95,-,Zen Meadows,Morning Breeze,-,37,7,,,,
96,-,Giant Book Sale,Moody,-,4,19,,,,
97,-,Digital Pathfinder,Hotshot Dream,-,38,1,,,,
98,-,Johan Söderberg,Neon Mirage,-,38,3,,,,
99,-,Alex Lustig,Midnight (Ambient Edit),-,7,25,,,,
100,-,Digital Pathfinder,Firecracker,-,43,1,,,,
