Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laia Catalan,Emoo,10,1,39,,,,
2,up,Denise Granger,Journey 303,22,2,41,,,,
3,up,Lennie La Vie,Not Possible,51,1,32,,,,
4,up,Miss Melilla,Bring Back the Bounce,45,1,40,,,,
5,up,Hassani Hedinou,Lost Control (You Were Mine),27,1,40,,,,
6,up,Mehmenthos,Let Me Be Myself,31,2,20,,,,
7,up,Maloo Gries,Time Goes By,25,3,32,,,,
8,up,"SG Lewis, Robyn & Channel Tres",Impact,18,8,2,,,,
9,up,Ali Al-Abdo,Burnin,58,1,41,,,,
10,up,Covada,Where We Go,12,2,39,,,,
11,up,Michel Nappi,This Beat,26,6,40,,,,
12,down,Lucia Lucia,On the Go,1,1,40,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,1,28,,,,
14,up,Irina Al,Sound the Alarm,32,1,41,,,,
15,up,Aresh Afrim,The Nest,24,3,40,,,,
16,up,Martina Malak,Carmen,20,1,40,,,,
17,up,Shane Dungee,Spend the Night,46,17,12,,,,
18,down,ibct,Pump,17,3,39,,,,
19,down,Jonay Mikel,I Can,14,1,40,,,,
20,up,Abby Agir,Obsession,39,1,40,,,,
21,down,Justin Michel Husky,Tomorrow,5,2,40,,,,
22,down,Malou Granath,Jump,7,2,40,,,,
23,up,Pete Catalin,A Night in Istanbul,52,1,40,,,,
24,down,June Mireia,Moldovian Accordeon,6,4,40,,,,
25,up,Sophia Leo,Bang,33,3,40,,,,
26,up,Marc Beneharo,Cafe Amarillo,48,3,39,,,,
27,up,Pablo Frances,Flashing Osprey,35,4,40,,,,
28,up,Ergin Walla,Nostrum,42,3,40,,,,
29,down,Zandy Raul,Looking Back (To You),11,8,22,,,,
30,down,Jane Hall,Eastern Culture,13,2,41,,,,
31,up,Carmen Chaxiraxi,The Right Side,40,3,12,,,,
32,down,Miaa Raamirez,Lucky,3,3,21,,,,
33,down,Shaban Ajrizaj,Got Me,29,1,40,,,,
34,up,Nadja Jukic,Jebote,49,1,40,,,,
35,up,Pantolanz,Dancing Buddha,36,8,32,,,,
36,down,Navil Ibrahim,GTA Level,8,1,39,,,,
37,down,Mattie Short,Icelandic Flyby,30,3,40,,,,
38,down,Melitta,Afternoon Drink,15,1,40,,,,
39,up,Alec Stranger,Back to Detroit,56,8,12,,,,
40,down,Nader Danesh,Spring Breeze,28,2,40,,,,
41,down,Hogfer,Feeling,4,1,35,,,,
42,up,Heidi Nilkee,That Way,55,2,41,,,,
43,down,Lubna Jirjis,Hungarian Tango,9,3,40,,,,
44,up,Paco Alcarez,Dark Nebula,54,2,40,,,,
45,up,Ani Igoo,We Had,62,2,32,,,,
46,down,Martin Enarsson,Morning Run,34,1,40,,,,
47,down,Tom Stook,Sunday Dreamin,21,1,40,,,,
48,down,Pertti Fyhr,After Hours in Napels,19,1,40,,,,
49,down,Piotr Gorgis,Into Eternity,44,4,39,,,,
50,down,Pink Dominos,Go Further,41,2,33,,,,
51,down,Restart Windows,Fu,47,5,40,,,,
52,down,Nina Pantzar,Going the Distance,38,2,40,,,,
53,down,Robin Ax,Avion,23,1,40,,,,
54,down,Ollie Jajic,Nomansland,16,2,40,,,,
55,up,Jose Didac,Encontramos,61,3,12,,,,
56,up,Marina Fares,Baila Con Migo,59,1,39,,,,
57,down,Loc-Ly,Asian Wall,2,1,40,,,,
58,up,Frozen Flower,I'm Still,64,41,12,,,,
59,up,Salma Nerea,Drivers License,69,8,18,,,,
60,down,Paul Duda,Gamers Paradise,43,2,40,,,,
61,down,Vera XMX,Don't Remember,60,9,12,,,,
62,down,Bäckers,Sometimes,37,2,22,,,,
63,up,Sare Ergul,Year 2013,65,7,37,,,,
64,down,House Warmers,Me (Sunset),53,50,11,,,,
65,down,Ana Martín,Urbano,63,2,12,,,,
66,down,Ben Barcly,Anytime (Something),57,7,13,,,,
67,down,Mary Waters,Spirit,66,4,10,,,,
68,down,Zadeh Dai,Changed the Way,50,4,12,,,,
69,down,Cindy Creed,"I Feel, on My Way",68,1,12,,,,
70,down,Liza Schoen,Messed It Up,67,43,16,,,,
71,up,Deno Vilij,Feellings,71,10,18,,,,
72,up,Fransisco Tibero,Historia,73,17,18,,,,
73,up,Tekkiv,La Marina,89,16,20,,,,
74,up,DJ Micranza,Manners,83,7,25,,,,
75,up,Takan Gil,Nanana,75,14,19,,,,
76,up,DJ Micranza,Going to Cabo,81,15,23,,,,
77,up,LacciBoyz,Going Up,79,18,23,,,,
78,up,Juicy Juan,Wild Blues,84,22,15,,,,
79,down,Whum,Who Dat,76,13,23,,,,
80,down,Fawn Jua,Born Wild,74,12,13,,,,
81,up,LacciBoyz,Time,87,8,24,,,,
82,up,Fawn Jua,In My Head,86,23,14,,,,
83,down,AyJayJay,Free,80,15,12,,,,
84,down,DJ Micranza,Micro,78,21,22,,,,
85,down,Ifnes,Careful,77,68,9,,,,
86,down,Mygla,Flute Me,82,71,6,,,,
87,up,Theabug,Broke,90,62,7,,,,
88,down,Gusdeno,Timmy,85,53,7,,,,
89,up,DJ Micranza,After Party,91,20,20,,,,
90,down,LEFFES,New Beginning,70,5,6,,,,
91,up,Migrossi,Summer Dance,94,27,6,,,,
92,up,Tarra Boo,Move It,93,25,6,,,,
93,down,Nur De Cor,Reasons,92,66,6,,,,
94,down,Petit Biscuit,Sunset Lover,88,1,33,,,,
95,up,Jeff Temble,You Need,95,80,6,,,,
96,up,DanaDoo,In Arms,100,77,6,,,,
97,-,BRONSON,CALL OUT,-,19,1,,,,
98,-,Kasbo,Play Pretend (feat. Ourchives),-,98,1,,,,
99,-,BRONSON,KNOW ME (feat. Gallant),-,99,1,,,,
100,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],72,72,2,,,,
