Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,171,,,,
2,up,The Sound of Quiet,Soft Sands,2,2,6,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,123,,,,
4,up,Mr.Kitty,After Dark,5,1,72,,,,
5,up,Swedish House Mafia,Greyhound,8,3,73,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,101,,,,
7,down,"Fred again.., Skrillex & Four Tet",Baby again..,6,3,8,,,,
8,up,INTERWORLD,Metamorphosis,10,1,35,,,,
9,up,Disclosure,Latch (feat. Sam Smith),18,1,128,,,,
10,up,Øneheart & reidenshi,Snowfall,13,1,28,,,,
11,up,White Noise,White Noise 90 Minutes,15,5,15,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,41,,,,
13,up,Röyksopp,Don't Go,22,1,47,,,,
14,down,M.I.A.,Paper Planes,9,4,114,,,,
15,up,Kordhell,Murder In My Mind,24,1,41,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,51,,,,
17,up,M83,Midnight City,17,2,115,,,,
18,down,erwOn,isEy,4,4,11,,,,
19,up,Rasmus Gozzi,KLAMYDIA,27,16,16,,,,
20,down,midnite library,Gracious Grind,14,12,10,,,,
21,down,YIIN,SHEN,11,11,7,,,,
22,down,Little Dragon,Slugs of Love,19,16,5,,,,
23,-,Suburbia Red,Playground,-,21,11,,,,
24,-,Suburbia Red,Happened Before,-,17,24,,,,
25,-,Morning Light,Learning to Live Again,-,21,13,,,,
26,-,Suburbia Red,Screamer,-,13,25,,,,
27,up,Hooja,In i dimman,42,5,26,,,,
28,-,Suburbia Red,Afterburner,-,19,12,,,,
29,-,Suburbia Red,Daylight,-,23,11,,,,
30,-,Suburbia Red,Suburbia,-,21,11,,,,
31,-,Suburbia Red,Escape,-,18,25,,,,
32,-,Suburbia Red,Enter Suburbia,-,16,25,,,,
33,-,Suburbia Red,The Club Game,-,19,25,,,,
34,-,Suburbia Red,Gps,-,22,12,,,,
35,-,Suburbia Red,"Danger, Stranger",-,15,24,,,,
36,-,Morning Light,Been Taking You for Granted,-,24,14,,,,
37,-,Morning Light,Acting Like a Ghost,-,37,12,,,,
38,-,Morning Light,Keep Your Distance,-,19,12,,,,
39,down,g3ox_em,GigaChad Theme (Phonk House Version),29,17,12,,,,
40,-,Morning Light,Echo Street,-,28,12,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,1,143,,,,
42,-,Morning Light,Panic or Pandemic,-,23,12,,,,
43,down,Fred again..,Delilah (pull me out of this),34,2,28,,,,
44,up,Chromeo,Cabin Fever (Instrumental),73,14,12,,,,
45,down,Owl City,Fireflies,23,14,69,,,,
46,up,The Chemical Brothers,All Of A Sudden,52,46,2,,,,
47,down,The Cinematic Orchestra,To Build a Home,35,22,39,,,,
48,down,Koresma,Waves,28,28,19,,,,
49,down,Wild Rivers,Long Time (Cabu Remix),21,17,11,,,,
50,down,Alex Lustig,Midnight (Ambient Edit),20,7,15,,,,
51,-,Brian Eno & Fred again..,I Saw You,-,43,1,,,,
52,-,SBTRKT & LEILAH,NO INTENTION,-,52,1,,,,
53,-,Brian Eno & Fred again..,Secret,-,44,1,,,,
54,down,Alex Lustig,Snow In The Distance,32,32,6,,,,
55,down,Catching Flies,Komorebi,36,36,5,,,,
56,up,Fred again..,Danielle (smile on my face),87,2,23,,,,
57,-,CALIENTE,Planets,-,29,24,,,,
58,-,Brian Eno & Fred again..,Enough,-,49,1,,,,
59,-,Brian Eno & Fred again..,Radio,-,53,1,,,,
60,down,Yawnathan,Weightless Evening,25,25,5,,,,
61,up,Moca Cabana,Cuddle Rugs,82,61,5,,,,
62,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),39,34,10,,,,
63,down,Stray Kids,MANIAC,59,1,29,,,,
64,-,Little Dragon,Kenneth,-,47,1,,,,
65,up,Massive Attack,Teardrop,72,16,12,,,,
66,down,Grimes,Genesis,38,18,11,,,,
67,up,Todd Terje,"Swing Star, Pt. 2",70,4,9,,,,
68,down,Dxrk ダーク,RAVE,43,7,43,,,,
69,-,Brian Eno & Fred again..,Follow,-,67,1,,,,
70,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,14,,,,
71,-,Suburbia Red,Looking For Trouble,-,21,23,,,,
72,down,YIIN,QI,45,45,3,,,,
73,down,Years & Years,King,41,6,3,,,,
74,-,Brian Eno & Fred again..,Cmon,-,74,1,,,,
75,-,Brian Eno & Fred again..,Pause,-,65,1,,,,
76,up,Four Tet,Three Drums,76,67,2,,,,
77,down,erwOn,ceLes,49,49,2,,,,
78,-,ARTO,Now You're Gone,-,76,1,,,,
79,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",57,44,5,,,,
80,-,Ofenbach,Be Mine,-,34,1,,,,
81,-,ANTVARES,The Heaven,-,46,3,,,,
82,-,4ヒーロー,Spirits in Transit,-,39,12,,,,
83,-,MORIVA,Black Sea (Radio Edit),-,59,4,,,,
84,-,Ephenstein,Gazing,-,24,2,,,,
85,-,Ephenstein,Lost,-,21,2,,,,
86,down,wooll,Barcelona,74,69,2,,,,
87,-,Ephenstein,Next Step,-,17,2,,,,
88,-,Ephenstein,Hope,-,19,2,,,,
89,-,Ephenstein,Higher,-,26,2,,,,
90,-,Ephenstein,The Night,-,22,2,,,,
91,up,Skrillex & Bobby Raps,Leave Me Like This,100,8,12,,,,
92,-,Disco Bob,BangBang,-,92,2,,,,
93,-,The Prodigy,Breathe,-,76,1,,,,
94,down,Meduza,Upside Down (feat. Poppy Baskcomb),44,43,3,,,,
95,down,Kite,Don't Take the Light Away,26,26,2,,,,
96,-,Blossa,After Hours,-,66,3,,,,
97,down,VNV Nation,The Game,54,54,2,,,,
98,down,VNV Nation,Invictus,58,58,2,,,,
99,down,Kromattic,sky,31,31,5,,,,
100,-,Brian Eno & Fred again..,Safety,-,100,1,,,,
