Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO LANES,Phases,1,1,3,,,,
2,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),2,2,3,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,27,99,2020-10-11,61,2020-11-01
4,up,ElyOtto,SugarCrash!,70,1,2,,,,
5,up,LEFFES,Eve,58,5,2,,,,
6,down,Job21,Echoes,4,4,4,,,,
7,up,Job21,Betelgeuse,12,7,4,,,,
8,up,Rhye,My Heart Bleeds,9,4,5,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,20,,,,
10,down,LANKS,Cold Blood,7,3,5,,,,
11,up,Seawayz,More of Your Love,11,7,5,,,,
12,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),8,6,5,,,,
13,-,LEFFES,Reboot World,-,13,1,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,1,54,,,,
15,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],13,3,7,,,,
16,up,M.I.A.,Paper Planes,16,4,11,,,,
17,down,Clean Bandit,Higher (feat. iann dior),3,1,4,,,,
18,down,ford. & Ayelle,Hold On,17,17,3,,,,
19,up,Bicep,Apricots,98,8,5,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,57,,,,
21,up,Kina,Get You the Moon (feat. Snøw),44,1,57,,,,
22,up,TWO LANES,Feel,62,18,13,,,,
23,-,Luttrell,October Song,-,23,1,,,,
24,up,Albatraoz,Rave i mitt garage,55,7,12,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,9,,,,
26,up,Nord,Thinking of You,47,26,4,,,,
27,up,Elderbrook,Numb (Chill Mix),56,3,8,,,,
28,up,Teen Daze,Glacial Lake,34,28,2,,,,
29,-,Origamibiro,Fracture,-,29,1,,,,
30,up,DRWN.,Walk in the Park,46,30,2,,,,
31,-,LEFFES,Fairytale,-,31,1,,,,
32,up,The Cinematic Orchestra,To Build a Home,60,22,4,,,,
33,-,LANKS,Rear View,-,11,1,,,,
34,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],45,5,7,,,,
35,-,Fakear,Tadlo,-,14,1,,,,
36,up,Spectral Morning,Sunlight Bathed the Golden Glow,79,32,7,,,,
37,up,Affelaye,Cold Open,68,8,9,,,,
38,up,Lake Orchard,Fields of Green,82,32,8,,,,
39,down,Mirage,Club Royal,14,14,4,,,,
40,down,Mirage,A long journey (Epilogue),19,19,4,,,,
41,-,SG Lewis,Fall,-,41,1,,,,
42,-,Jon Hopkins,Dawn Chorus,-,42,4,,,,
43,up,Nils Frahm,Ambre,88,43,2,,,,
44,-,SG Lewis,One More,-,44,2,,,,
45,-,Diplo & Sleepy Tom,Be Right There,-,14,5,,,,
46,up,Tycho,Weather,59,9,10,,,,
47,up,Disclosure,Latch (feat. Sam Smith),54,1,29,,,,
48,-,Peace Bringer,Ecstacy,-,16,1,,,,
49,down,M83,Midnight City,43,2,21,,,,
50,-,Petit Biscuit,Sunset Lover,-,1,55,,,,
51,up,Sea of Marmara,Endless Ocean,77,51,8,,,,
52,up,Tycho,Into the Woods,65,13,10,,,,
53,up,Sea of Marmara,Islands,75,34,8,,,,
54,down,Mirage,Heartland,18,18,4,,,,
55,-,Dawn Richard,Bussifame,-,55,1,,,,
56,-,Mirage,Roadside Crosses,-,56,1,,,,
57,down,Rick Van Dee,What Is Love,20,20,2,,,,
58,-,Ofenbach,Wasted Love (feat. Lagique),-,1,5,92,2021-04-25,92,2021-04-25
59,down,Mirage,Where the Road Ends,23,23,2,,,,
60,up,Mirage,Dry Country (Prologue),92,60,2,,,,
61,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,61,1,,,,
62,-,Fractal Designs,All True,-,6,1,,,,
63,-,Forester,Undercover,-,17,15,,,,
64,-,JOY'S,Light in Darkness,-,39,2,,,,
65,-,Makisoto,Sakura Tree,-,8,1,,,,
66,-,Big boom room tok,Berlin,-,66,1,,,,
67,-,Misty Skys,Popular,-,67,1,,,,
68,-,Suburbia Red,Afterburner,-,41,1,,,,
69,-,Disviolent,Carry On,-,6,1,,,,
70,-,Slow Movement,Waves,-,3,1,,,,
71,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),50,50,2,,,,
72,down,"late year, Otxhello & Dilip","A True Story ""*''",63,26,5,,,,
73,-,Genor Novak,Phenomenon,-,8,2,,,,
74,-,Lofi Bringer,Calmness,-,74,1,,,,
75,-,Discover Unila,Orb,-,75,1,,,,
76,-,Electric Feet Flora,Noise,-,76,1,,,,
77,-,FunkBeatBardo,Space,-,77,1,,,,
78,up,Spectral Morning,Declaration,85,39,7,,,,
79,-,Crosstomeap,More,-,79,1,,,,
80,-,Morning Light,Acting Like a Ghost,-,54,1,,,,
81,-,Electric Feet Flora,Chance,-,81,1,,,,
82,-,Aeden Nightbreeze,Triangle of Mercy,-,55,1,,,,
83,-,Misty Skys,Alive,-,83,1,,,,
84,-,Aquarium Haze,Crystal Ball,-,44,8,,,,
85,-,Skys Over Dreams,Dreams,-,52,1,,,,
86,-,Evanora Borges,Thunder on the Canal,-,86,1,,,,
87,-,Crosstomeap,Love Me,-,87,1,,,,
88,-,Maton Geoes,Open Celebrity,-,88,1,,,,
89,-,Morning Light,Echo Street,-,76,1,,,,
90,-,CALIENTE,Planets,-,29,3,,,,
91,-,Lofi Bringer,Unwind,-,91,1,,,,
92,-,MORIVA,Nothing Matter (Radio Edit),-,32,1,,,,
93,-,Umbido,Highway Drive,-,9,2,,,,
94,-,Belcar Amelrey,Unquiet Beasts,-,94,1,,,,
95,-,Misty Skys,Classical,-,95,1,,,,
96,-,Galactic Motions,Just in Time,-,27,1,,,,
97,-,Jelly Joe,Euphoric,-,71,2,,,,
98,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,22,12,,,,
99,-,Saviour Renegade,Blessed,-,68,1,,,,
100,-,PabloZi,Are We Dreaming (Outro),-,100,1,,,,
