Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,126,,,,
2,up,FKA twigs,killer,17,2,2,,,,
3,up,Mr.Kitty,After Dark,9,1,27,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,78,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,64,,,,
6,up,M.I.A.,Paper Planes,36,4,79,,,,
7,up,Inwo Gloss,Midnight Call,16,7,26,,,,
8,up,Makisoto,Sakura Tree,28,8,28,,,,
9,up,Expector,Rocket In the Sky,15,9,25,,,,
10,up,Marc Vacietti,Bali,31,6,32,,,,
11,up,Solostic,Veiled,26,9,27,,,,
12,up,Circuit One,Comfig Sys,18,12,26,,,,
13,down,Ferti,First Light,11,6,26,,,,
14,down,Twin Eddy,Darling,10,8,28,,,,
15,up,Renderer,Antiburst,23,9,27,,,,
16,down,Mangashape,No Return,7,7,22,,,,
17,up,Kharo,Tension,22,8,24,,,,
18,up,Dj Poster,The Message,24,7,26,,,,
19,up,Baevi,Mechanical,35,6,29,,,,
20,up,Aclo,Dolphin Talk,27,10,28,,,,
21,up,salvadore,Rising Sun,30,7,25,,,,
22,down,Disviolent,Carry On,8,6,25,,,,
23,up,Nurora,Ice Climber,37,12,29,,,,
24,down,Genor Novak,Phenomenon,13,8,29,,,,
25,down,Umbido,Highway Drive,20,9,29,,,,
26,down,Jerecho,The Demolition Man,6,6,21,,,,
27,-,Amaranth Cove,For a Moment,-,27,1,,,,
28,up,Ben Safer,Nomad,29,15,22,,,,
29,up,Jean Berner,Inner Sanctum,33,10,25,,,,
30,down,Chavo,Beatdrop,19,11,24,,,,
31,down,Night Invader,Already Gone,4,4,28,,,,
32,down,Weval,All Alone,2,2,6,,,,
33,down,Maasay,Suburban Night,21,10,27,,,,
34,down,Tom Dharco,Mid Calm Street,14,14,27,,,,
35,-,Utah,Slow Pitch,-,35,1,,,,
36,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,36,1,,,,
37,-,Stray Kids,MANIAC,-,1,14,,,,
38,up,Disclosure,Latch (feat. Sam Smith),47,1,90,,,,
39,up,Dxrk ダーク,RAVE,51,7,8,,,,
40,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,4,,,,
41,-,Above & Beyond,Homecoming,-,41,1,,,,
42,up,Marcus Putuhena,Songs For the Perfect Beat,54,32,17,,,,
43,up,Anna Fengge,Song For Another Night,66,10,17,,,,
44,up,Röyksopp,Don't Go,53,1,16,,,,
45,up,Anna Fengge,Ministry of Thunder,72,9,16,,,,
46,-,Neriah Rambe,Bomb and Love,-,10,7,,,,
47,down,Suburbia Red,Gps,39,33,21,,,,
48,-,Anna Fengge,Call of Endless Summers,-,12,17,,,,
49,up,Anna Fengge,All of Somebody,56,17,14,,,,
50,up,Neriah Rambe,Hot and Vibrations,81,14,10,,,,
51,-,Øneheart & reidenshi,Snowfall,-,1,1,,,,
52,down,Suburbia Red,Screamer,44,42,21,,,,
53,up,Anna Fengge,A Day of Funk,55,9,19,,,,
54,-,Neriah Rambe,Ghost and Secrets,-,9,4,,,,
55,-,Orup,Magaluf,-,31,4,,,,
56,down,Suburbia Red,Afterburner,45,41,17,,,,
57,-,TSHA,Giving Up (feat. Mafro),-,57,1,,,,
58,down,Suburbia Red,Daylight,52,40,24,,,,
59,up,Anna Fengge,New Kind of Somebody,67,5,18,,,,
60,down,Suburbia Red,Suburbia,41,40,22,,,,
61,down,Suburbia Red,Playground,46,28,17,,,,
62,down,Anna Fengge,Times For an Angel,57,18,18,,,,
63,-,M.I.A.,Bad Girls,-,10,20,,,,
64,-,Suburbia Red,Escape,-,62,9,,,,
65,down,Anna Fengge,Songs of a Storm,49,15,16,,,,
66,up,Marcus Putuhena,Drink of Monsters,92,11,17,,,,
67,-,Anna Fengge,Destruction of Space,-,13,16,,,,
68,up,Marcus Putuhena,Day of Life,73,5,17,,,,
69,up,Kaskade,Where Did You Go,75,9,12,,,,
70,down,Marcus Putuhena,Thoughts For an Angel,69,16,15,,,,
71,down,Ofenbach,Wasted Love (feat. Lagique),68,1,71,92,2021-04-25,92,2021-04-25
72,-,Neriah Rambe,Sweet and Call,-,23,4,,,,
73,down,Marcus Putuhena,Tears For Two,48,14,17,,,,
74,-,Neriah Rambe,Sweet and Riot,-,12,6,,,,
75,-,Neriah Rambe,Hot and Melody,-,13,3,,,,
76,up,Anna Fengge,Jungle of the Chase,97,17,16,,,,
77,-,Morning Light,Acting Like a Ghost,-,54,7,,,,
78,down,Marcus Putuhena,Breath For the Perfect Beat,58,18,17,,,,
79,-,Neriah Rambe,Cool and Theme,-,12,8,,,,
80,-,SPEECHLESS,With You Tonight,-,80,1,,,,
81,-,Neriah Rambe,Lightning and Fire,-,12,4,,,,
82,down,Marcus Putuhena,Call For Another Night,70,15,16,,,,
83,-,Cosmere,Remember,-,1,14,,,,
84,-,Marcus Putuhena,Thoughts of the Chase,-,25,15,,,,
85,down,Neriah Rambe,Rodeo and Choices,84,8,5,,,,
86,-,Huldah Sambo,Best Wishes,-,10,2,,,,
87,-,Above & Beyond,Morning in Deira,-,87,1,,,,
88,-,Asa Sagala,Surprise,-,10,9,,,,
89,-,Huldah Sambo,Midnight Call,-,9,3,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,114,,,,
91,-,Neriah Rambe,Free and Vibrations,-,13,6,,,,
92,-,Neriah Rambe,Mutant and Chance,-,17,4,,,,
93,down,Morning Light,Panic or Pandemic,79,44,12,,,,
94,-,Morning Light,Echo Street,-,76,11,,,,
95,down,Neriah Rambe,Young and Syndrome,87,16,6,,,,
96,down,Anna Fengge,Life of the Bass,93,8,17,,,,
97,down,Morning Light,Learning to Live Again,80,40,16,,,,
98,-,Asa Sagala,Thrill of Humanity,-,6,5,,,,
99,down,Morning Light,Been Taking You for Granted,95,48,15,,,,
100,-,Neriah Rambe,Bomb and Miracle,-,15,8,,,,
