Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Navil Ibrahim,GTA Level,22,1,55,,,,
2,up,Nina Pantzar,Going the Distance,34,2,56,,,,
3,up,Maloo Gries,Time Goes By,47,3,48,,,,
4,up,Mary Waters,Spirit,10,4,26,,,,
5,down,Martina Malak,Carmen,4,1,56,,,,
6,up,Denise Granger,Journey 303,15,2,57,,,,
7,up,Shaban Ajrizaj,Got Me,30,1,56,,,,
8,up,Jane Hall,Eastern Culture,38,2,57,,,,
9,up,Martin Enarsson,Morning Run,28,1,56,,,,
10,up,Ani Igoo,We Had,14,2,48,,,,
11,down,ibct,Pump,6,3,55,,,,
12,down,Lucia Lucia,On the Go,9,1,56,,,,
13,up,Laia Catalan,Emoo,41,1,55,,,,
14,up,Ollie Jajic,Nomansland,52,2,56,,,,
15,up,Pink Dominos,Go Further,26,2,49,,,,
16,up,Pantolanz,Dancing Buddha,46,8,48,,,,
17,down,Melitta,Afternoon Drink,12,1,56,,,,
18,up,Stephan Kaiser,Brighter Bounce,19,2,8,,,,
19,up,Vera XMX,Don't Remember,49,9,28,,,,
20,down,Cindy Creed,"I Feel, on My Way",1,1,28,,,,
21,up,Ana Martín,Urbano,21,2,28,,,,
22,up,June Mireia,Moldovian Accordeon,27,4,56,,,,
23,up,Hogfer,Feeling,48,1,51,,,,
24,up,Robin Ax,Avion,45,1,56,,,,
25,up,Loc-Ly,Asian Wall,37,1,56,,,,
26,down,Paco Alcarez,Dark Nebula,3,2,56,,,,
27,down,Sophia Leo,Bang,8,3,56,,,,
28,up,Irina Al,Sound the Alarm,42,1,57,,,,
29,up,Pablo Frances,Flashing Osprey,44,4,56,,,,
30,up,Aresh Afrim,The Nest,31,3,56,,,,
31,down,Malou Granath,Jump,2,2,56,,,,
32,down,Pete Catalin,A Night in Istanbul,11,1,56,,,,
33,down,Jonay Mikel,I Can,18,1,56,,,,
34,down,Paul Duda,Gamers Paradise,29,2,56,,,,
35,down,Mattie Short,Icelandic Flyby,13,3,56,,,,
36,down,Ben Barcly,Anytime (Something),16,7,29,,,,
37,up,Lennie La Vie,Not Possible,51,1,48,,,,
38,down,Lubna Jirjis,Hungarian Tango,36,3,56,,,,
39,down,Miss Melilla,Bring Back the Bounce,24,1,56,,,,
40,down,Nadja Jukic,Jebote,7,1,56,,,,
41,down,Ergin Walla,Nostrum,5,3,56,,,,
42,down,Jose Didac,Encontramos,20,3,28,,,,
43,down,Marc Beneharo,Cafe Amarillo,35,3,55,,,,
44,down,Tom Stook,Sunday Dreamin,39,1,56,,,,
45,down,Zadeh Dai,Changed the Way,32,4,28,,,,
46,down,Piotr Gorgis,Into Eternity,17,4,55,,,,
47,down,Mehmenthos,Let Me Be Myself,40,2,36,,,,
48,up,Bäckers,Sometimes,54,2,38,,,,
49,down,Covada,Where We Go,23,2,55,,,,
50,up,Sare Ergul,Year 2013,55,7,53,,,,
51,down,Miaa Raamirez,Lucky,25,3,37,,,,
52,down,Zandy Raul,Looking Back (To You),50,8,38,,,,
53,up,Alec Stranger,Back to Detroit,59,8,28,,,,
54,down,Salma Nerea,Drivers License,43,8,34,,,,
55,down,Shane Dungee,Spend the Night,53,17,28,,,,
56,up,Carmen Chaxiraxi,The Right Side,56,3,28,,,,
57,up,Liza Schoen,Messed It Up,58,43,32,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,16,99,2020-10-11,61,2020-11-01
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,1,9,,,,
60,up,Kina,Get You the Moon (feat. Snøw),61,1,46,,,,
61,up,LEFFES,New Beginning,64,5,22,,,,
62,up,Major Lazer,Lean On (feat. MØ & DJ Snake),62,1,46,,,,
63,down,TWO LANES,Feel,33,18,3,,,,
64,down,PLÜM,I See You,63,6,4,,,,
65,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),66,22,4,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,1,43,,,,
67,-,Aquarium Haze,Jewel Sky,-,63,1,,,,
68,up,Lake Orchard,Lake Orchard,69,57,2,,,,
69,down,Disclosure,Latch (feat. Sam Smith),67,1,20,,,,
70,up,Albatraoz,Rave i mitt garage,95,7,2,,,,
71,up,Kiln,Open Field,71,71,2,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],99,72,2,,,,
73,-,Cheetos,Sunglasses in the Club,-,30,1,,,,
74,-,Ed Mcdonald,Our World,-,64,1,,,,
75,up,Yorokobi,Here,86,66,6,,,,
76,up,Sea of Marmara,In the Air,88,70,3,,,,
77,up,The Silent Ocean,"Floating, Dreaming",89,74,10,,,,
78,-,Polo Gum,La Victoire,-,4,2,,,,
79,-,Hautwolf,Crazy Mosquito,-,8,1,,,,
80,-,Náufragos,Libertad De La Noche,-,7,2,,,,
81,down,Kasbo,Vittra,70,30,7,,,,
82,up,Petit Biscuit,Sunset Lover,84,1,48,,,,
83,down,Forester,Undercover,65,17,7,,,,
84,-,GRAU,Exponential,-,5,1,,,,
85,-,Riff Raff,Silent Revolution,-,19,1,,,,
86,-,Stones Rolling,Passengers,-,86,1,,,,
87,-,Charly Félin,Noises,-,2,2,,,,
88,-,The Strobe,Strings,-,56,1,,,,
89,-,Akureyri,In the Landscapes of Baertling,-,72,5,,,,
90,-,Variety Sounds,Optimistic,-,26,1,,,,
91,-,Sugarbodz,Go,-,9,2,,,,
92,-,Visca,Format C,-,10,1,,,,
93,-,Hofstein,Final,-,93,1,,,,
94,up,Sol Rising,The Calm,94,71,5,,,,
95,-,Garza,Unicorn,-,16,1,,,,
96,up,Sea of Marmara,When You Dream,97,69,5,,,,
97,-,Alex Dobra,Back to Basic,-,53,1,,,,
98,-,Al Shatibi,Deep End,-,27,1,,,,
99,-,The Doppelgänger,Suicidal Smiley,-,74,1,,,,
100,-,Lonely Chorus,Baby,-,92,1,,,,
