Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,211,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,29,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,163,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,2,14,,,,
5,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,52,5,30,,,,
6,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,47,5,31,,,,
7,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,49,7,31,,,,
8,up,Baby Mouse Boo,Calming White Noise Paino Tunes,46,4,31,,,,
9,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,54,9,30,,,,
10,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,53,10,31,,,,
11,up,Baby Mouse Boo,Relaxing Baby Lullabies,50,6,31,,,,
12,up,Baby Mouse Boo,Soft Piano Music and White Noise,44,9,31,,,,
13,up,Baby Mouse Boo,Calming Baby White Noise Melodies,48,8,31,,,,
14,down,Swedish House Mafia,Greyhound,7,3,113,,,,
15,down,Nordic Lights,Compass (Meditation),6,5,12,,,,
16,down,Empire of the Sun,Walking On a Dream,15,2,141,,,,
17,down,Aureolin Sky,Ever Slowly,8,4,28,,,,
18,up,Grimes,Genesis,19,18,44,,,,
19,down,Röyksopp,Don't Go,13,1,87,,,,
20,down,Treehouse Studios,Say Something (Spa),10,10,10,,,,
21,down,Justice & Tame Impala,One Night/All Night,5,5,3,,,,
22,down,Aureolin Sky,Cozy Earth,11,3,25,,,,
23,up,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,79,22,26,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,1,183,,,,
25,up,M83,Midnight City,27,2,155,,,,
26,down,M.I.A.,Paper Planes,16,4,154,,,,
27,down,Fred again.. & Baby Keem,leavemealone,14,1,10,,,,
28,down,Aureolin Sky,Slow Embers,26,4,2,,,,
29,down,Cosmere,Assemble,24,23,3,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,91,,,,
31,down,Quiet Moon,Reflection,30,18,2,,,,
32,down,Mr.Kitty,After Dark,21,1,112,,,,
33,up,Farelane,Moonrise,35,3,28,,,,
34,up,Clams Casino & Imogen Heap,I'm God,40,10,18,,,,
35,down,Sound Bath,Be Here Now,23,5,15,,,,
36,down,Farelane,Forgotten Solitude (Spa),20,9,8,,,,
37,down,Owl City,Fireflies,33,14,109,,,,
38,up,Shygirl & Boys Noize,tell me,62,38,4,,,,
39,down,Øneheart & reidenshi,Snowfall,36,1,68,,,,
40,down,Years & Years,King,18,6,34,,,,
41,down,INTERWORLD,Metamorphosis,32,1,75,,,,
42,down,wooll,Midnight Glow,37,37,12,,,,
43,up,Nordic Lights,Peace Dream (Binaural Meditation),55,22,8,,,,
44,down,Rasmus Gozzi,KLAMYDIA,25,16,56,,,,
45,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,1,81,,,,
46,up,Nordic Lights,"Benson, Arizona (Rain)",92,46,2,,,,
47,down,Justice,Generator,17,10,3,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],58,9,2,,,,
49,down,White Noise,White Noise 90 Minutes,29,5,55,,,,
50,up,The Cinematic Orchestra,To Build a Home,56,22,77,,,,
51,up,Quiet Climb,Evening Lights (Meditation),89,51,5,,,,
52,down,Todd Terje,"Swing Star, Pt. 2",41,4,49,,,,
53,down,Massive Attack,Teardrop,31,16,44,,,,
54,up,Horarko,Blithesome Hounds,69,48,8,,,,
55,down,Field Journal,Bloom (Rain),38,21,7,,,,
56,up,Aureolin Sky,Soft Resolve (Binaural Meditation),67,22,8,,,,
57,up,Johan Söderberg,Static Dreams,76,39,4,,,,
58,up,Digital Pathfinder,Stories Reloaded,73,35,2,,,,
59,down,Johan Söderberg,Electric Oasis,39,36,4,,,,
60,up,Fred again..,Delilah (pull me out of this),95,2,67,,,,
61,up,Digital Pathfinder,Nature of the Interference,61,39,2,,,,
62,up,OK Chamomile,Gemini,93,7,25,,,,
63,up,Digital Pathfinder,Hotshot Dream,63,38,3,,,,
64,up,Zen Meadows,Morning Breeze,72,37,11,,,,
65,down,Aureolin Sky,Moonflower,51,2,18,,,,
66,up,Digital Pathfinder,Words Without Reason,68,45,2,,,,
67,down,Digital Pathfinder,Riot of Leisure,66,37,2,,,,
68,down,Wild Colors,Olivine,64,4,22,,,,
69,up,Digital Pathfinder,Paper Metal,75,30,2,,,,
70,down,Tycho,Small Sanctuary,42,24,14,,,,
71,up,Digital Pathfinder,Keys of Wood,81,44,3,,,,
72,down,Disclosure,Latch (feat. Sam Smith),28,1,168,,,,
73,down,Tep No,Say What You Wanted,22,22,15,,,,
74,up,Fred again.. & Jozzy,ten,85,1,18,,,,
75,-,Grimes,Oblivion,-,75,2,,,,
76,-,Olof Dreijer,Coral,-,76,1,,,,
77,-,Nordic Lights,The Great Fire (Meditation),-,4,18,,,,
78,-,Shygirl & SG Lewis,mr useless,-,29,1,,,,
79,-,Home,Resonance,-,20,38,,,,
80,down,Johan Söderberg,Digital Illusions,77,37,4,,,,
81,down,Kordhell,Murder In My Mind,43,1,80,,,,
82,down,Johan Söderberg,Neon Mirage,70,38,5,,,,
83,-,Portishead,Glory Box,-,44,6,,,,
84,down,Johan Söderberg,Illusionary Escape,57,34,5,,,,
85,up,Aureolin Sky,Wonderment (Binaural Meditation),96,84,2,,,,
86,up,Kavinsky,Nightcall,100,17,38,,,,
87,-,Farelane,Lunar Phase (Rain),-,87,1,,,,
88,up,Chromeo,Cabin Fever (Instrumental),90,14,51,,,,
89,down,Fred again.. & Obongjayar,adore u,82,1,27,,,,
90,-,Stardust,Music Sounds Better with You (Radio Edit),-,21,32,,,,
91,down,VOJ & Narvent,Memory Reboot,88,12,26,,,,
92,down,Roary & Young Collective,A Year in Return (Roary Rework),87,74,3,,,,
93,down,Digital Pathfinder,Reckless Wealth,65,37,2,,,,
94,down,Stray Kids,MANIAC,74,1,61,,,,
95,down,Digital Pathfinder,False Frowns,78,32,3,,,,
96,-,"Egzod, Maestro Chives & Neoni",Royalty,-,40,23,,,,
97,down,Digital Pathfinder,Firecracker,80,43,3,,,,
98,-,Slow Coast,Pacific Drift,-,52,2,,,,
99,up,Kin Leonn,your spectrum,99,42,10,,,,
100,-,The Prodigy,Breathe,-,76,7,,,,
