Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,TOR,Lens,4,2,3,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,66,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,69,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,32,,,,
6,up,ROARY,Guardians (Lb Remix),6,6,3,,,,
7,down,Catching Flies,GLY,5,5,3,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,39,99,2020-10-11,61,2020-11-01
9,up,M.I.A.,Paper Planes,11,4,23,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,21,,,,
11,down,TWO LANES & Panama,Rolling Back,10,10,3,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),80,12,11,,,,
13,up,Albatraoz,Rave i mitt garage,13,7,23,,,,
14,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),17,6,7,,,,
15,down,M83,Midnight City,9,2,33,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,7,,,,
17,up,M. David,Meandering Heights,18,17,5,,,,
18,up,Empire of the Sun,Walking On a Dream,63,2,9,,,,
19,up,Emmit Fenn,Light That Shines Through,19,6,5,,,,
20,up,TWO LANES,Wide Awake,43,11,5,,,,
21,up,Alex Lustig,Awake,27,1,7,,,,
22,up,Hiyo,Don't Go,48,11,5,,,,
23,up,TWO LANES,Reflections,26,9,7,,,,
24,up,Henry Green,Realign,49,14,4,,,,
25,up,Petit Biscuit,Sunset Lover,62,1,63,,,,
26,up,Dakota Space Station,A Way Out,35,26,7,,,,
27,down,Lubro,Space,21,21,6,,,,
28,up,Snuar,Ncc14,36,28,8,,,,
29,down,Stolen Days,It's Us,24,24,4,,,,
30,up,Stolen Days,Rare Moments,31,25,3,,,,
31,down,Velvet Drone,Curves,23,23,3,,,,
32,down,Time Crystal,Phantom,25,22,7,,,,
33,up,One Second Old,Tundra and Memories,70,33,2,,,,
34,down,Elderbrook,Numb (Chill Mix),16,3,20,,,,
35,-,Holy Hydrogen,"Gravitons, Pt. 2",-,35,1,,,,
36,down,Jungle,Keep Moving,14,9,8,,,,
37,down,Holy Hydrogen,"Gravitons, Pt. 1",20,20,3,,,,
38,up,Suburbia Red,Gps,83,33,3,,,,
39,down,White Noise,White Noise Ocean,22,22,5,,,,
40,-,Dakota Space Station,Malfunction,-,22,1,,,,
41,-,Holy Hydrogen,Timeless,-,41,3,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,1,36,,,,
43,-,Babilo Henri,Pearl,-,43,1,,,,
44,-,Saviour Renegade,Network,-,44,1,,,,
45,-,Twin Eddy,Darling,-,8,3,,,,
46,up,Henry Green,The Sweetest Taboo,47,1,10,,,,
47,-,Evil Thoughts Machine,Imagine,-,47,1,,,,
48,-,Morning Light,Been Taking You for Granted,-,48,2,,,,
49,-,Big Big Huck,Heat of Space,-,49,1,,,,
50,-,Electric Feet Flora,Because,-,50,1,,,,
51,down,Tinman,Sunday,42,20,5,,,,
52,-,Owl City,Fireflies,-,14,7,,,,
53,-,Davon Mallor,Happy Together,-,53,1,,,,
54,-,Saviour Renegade,Save Them,-,54,1,,,,
55,-,Boris Shumani,Japanese Angle,-,55,1,,,,
56,-,Party Perpo,I Need You,-,56,1,,,,
57,-,Frasko Bass,Love for Own,-,57,1,,,,
58,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,24,12,,,,
59,down,Forester,Undercover,46,17,25,,,,
60,-,Tansi Tansona,Thrill,-,60,1,,,,
61,-,Misty Skys,Alive,-,53,1,,,,
62,-,Suburbia Red,Daylight,-,40,3,,,,
63,-,Garry Dancer,Death,-,63,1,,,,
64,-,Lotharion,Wouldn't Help,-,64,1,,,,
65,-,Miip Gossie,Monkey Track,-,65,1,,,,
66,-,Babilo Henri,Defenseless,-,66,1,,,,
67,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,33,18,7,,,,
68,-,Floor Jumpalo,One More Time,-,68,1,,,,
69,-,Milene Munacy,Beautiful Fire,-,69,1,,,,
70,-,Saviour Renegade,Oneself,-,70,1,,,,
71,-,Marc Vacietti,Bali,-,6,3,,,,
72,-,Subatomic Dreams,Into the Deep,-,35,1,,,,
73,-,Floor Jumpalo,Want,-,73,1,,,,
74,-,Electric Feet Flora,Ministry,-,74,1,,,,
75,-,Rosella Mutic,Brass Violet,-,75,1,,,,
76,-,Bass Prion,Going Home,-,76,1,,,,
77,-,Backtimeskol,Motion My Baby,-,77,1,,,,
78,-,Lofi Bringer,Nocturn,-,78,1,,,,
79,up,Backtimeskol,My Time,90,79,2,,,,
80,-,Misty Skys,Motion,-,80,1,,,,
81,-,Moledro,Riko,-,25,6,,,,
82,-,SPEECHLESS,Neverending,-,82,2,,,,
83,-,Big Big Huck,Need of Space,-,83,1,,,,
84,-,Dellawynn,Brooklyn Viking,-,84,1,,,,
85,-,Big boom room tok,Where,-,85,1,,,,
86,-,Suburbia Red,Escape,-,62,1,,,,
87,-,Umbido,Highway Drive,-,9,5,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,22,10,,,,
89,-,Morning Light,Echo Street,-,76,2,,,,
90,-,Spacire Vane,Your Country,-,90,1,,,,
91,-,Dakota Space Station,Corsair,-,34,1,,,,
92,-,Skys Over Dreams,Rites,-,92,1,,,,
93,-,Ben Safer,Nomad,-,15,1,,,,
94,-,Bojjo Pasha,Stay Hid,-,94,1,,,,
95,-,Jessie Bezz,Neighborhood,-,95,1,,,,
96,-,Celyon Zen,Scream Fast,-,96,1,,,,
97,-,Mare Calmo,Echoes of the Void,-,25,1,,,,
98,-,Michalliam,Reunion for Annie,-,50,1,,,,
99,-,Garry Dancer,Portal,-,99,1,,,,
100,-,Suburbia Red,Suburbia,-,40,3,,,,
