Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,54,,,,
2,up,"Cabu, Milan Ring & Ta-ku",Process,2,2,3,,,,
3,up,Jerzy Hovland,High Wall,25,3,10,,,,
4,up,Ben Blom,Going Down,33,3,10,,,,
5,up,Ben Blom,Done That,28,5,10,,,,
6,up,Kasbo,Hemma (Chet Porter Remix),6,6,3,,,,
7,up,Jerzy Hovland,Winter Dream,17,3,10,,,,
8,up,Jerzy Hovland,Weightless,26,3,10,,,,
9,up,Ben Blom,One Case,21,5,10,,,,
10,up,Jerzy Hovland,Feather Light,30,5,10,,,,
11,up,Jerzy Hovland,Two Thousand,27,2,10,,,,
12,down,Jerzy Hovland,Grand Slam,10,2,10,,,,
13,down,Ben Blom,Felt Like It,12,2,10,,,,
14,up,Jerzy Hovland,Jelly Bean,24,3,10,,,,
15,down,Empire of the Sun,Walking On a Dream,3,2,40,,,,
16,up,Ben Blom,Five,19,7,10,,,,
17,down,Jerzy Hovland,Not That Much,9,5,10,,,,
18,down,Jerzy Hovland,Phonetic Energy,11,6,10,,,,
19,up,Ben Blom,Could Have,31,3,10,,,,
20,down,Ben Blom,Zero,13,2,10,,,,
21,down,Ben Blom,Main Gap,16,7,10,,,,
22,down,Ben Blom,No One Know,14,5,10,,,,
23,down,Ben Blom,Asian Beer,22,3,10,,,,
24,down,Jerzy Hovland,Borken Arrow,23,5,10,,,,
25,down,Ben Blom,Came Back,8,8,10,,,,
26,down,Jerzy Hovland,Gone Green,20,9,10,,,,
27,down,nimino,Light Up,7,7,6,,,,
28,up,Ben Blom,Heard Voice,34,3,10,,,,
29,down,Elderbrook,Numb (Chill Mix),5,3,50,,,,
30,up,TWO LANES,Phases,35,1,26,,,,
31,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,2,4,,,,
32,down,Tennyson,Iron,15,4,7,,,,
33,down,obli,If Only You,29,29,5,,,,
34,down,Bonobo,Rosewood,32,2,14,,,,
35,up,Little Dragon,Drifting Out (feat. Jakob Koranyi & Yo-Yo Ma),38,35,4,,,,
36,up,TWO LANES,Never Enough,37,29,7,,,,
37,-,Bonobo,From You (feat. Joji),-,34,1,,,,
38,up,xander. & Blue Wednesday,Mountain Peak,40,1,21,,,,
39,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,13,,,,
40,up,M83,Midnight City,43,2,67,,,,
41,up,Nicolas Haelg,I Follow,91,25,3,,,,
42,-,Kaskade,Where Did You Go,-,9,8,,,,
43,up,Shallou,Heartaches,58,2,15,,,,
44,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,4,8,,,,
45,down,KAYTRANADA,Intimidated (feat. H.E.R.),36,2,8,,,,
46,down,Disclosure,Latch (feat. Sam Smith),18,1,69,,,,
47,-,Bonobo,Tides (feat. Jamila Woods),-,10,9,,,,
48,down,M.I.A.,Paper Planes,41,4,55,,,,
49,down,David Guetta,Titanium (feat. Sia),44,44,4,,,,
50,up,Seawayz,More of Your Love,71,7,14,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,1,95,,,,
52,down,Räjs Noodleboy,Synttiläinen,47,22,14,,,,
53,-,TWO LANES,Another Time (feat. Kwesi),-,10,9,,,,
54,up,Ofenbach,Wasted Love (feat. Lagique),81,1,48,92,2021-04-25,92,2021-04-25
55,up,Bonobo,Cirrus,85,27,5,,,,
56,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,59,,,,
57,up,Polo & Pan,Feel Good,92,34,2,,,,
58,down,Swedish House Mafia,Greyhound,45,3,17,,,,
59,-,Bethany Jambe,Rage Saviour,-,59,6,,,,
60,-,Catherine Jade,Quiet Load,-,32,6,,,,
61,up,Shouse,Love Tonight (Edit),74,1,22,,,,
62,-,Burial,New Love,-,50,1,,,,
63,-,Bethany Jambe,Cues,-,40,7,,,,
64,up,Bethany Jambe,Genius Stroke,69,47,9,,,,
65,-,Alex Lustig,Awake,-,1,15,,,,
66,-,Bethany Jambe,Safe Sound,-,44,8,,,,
67,-,Catherine Jade,Take Time Out Madness,-,34,8,,,,
68,-,Catherine Jade,Jazzy Drugs,-,42,7,,,,
69,-,Catherine Jade,Time For Load,-,37,9,,,,
70,-,Platonic Penguins,Close to You,-,18,2,,,,
71,-,Röyksopp,Don't Go,-,1,3,,,,
72,-,Maleav,Oceana,-,5,14,,,,
73,down,Foodcourt,Waffles in Space,49,28,17,,,,
74,up,Bethany Jambe,Lonely Times,82,53,7,,,,
75,up,Bethany Jambe,Senseless,93,33,8,,,,
76,-,TWO LANES,Wide Awake,-,11,6,,,,
77,-,Burial,Antidawn,-,77,1,,,,
78,up,Bethany Jambe,Watched,97,50,5,,,,
79,-,IHF,In My Skin,-,26,6,,,,
80,-,TWO LANES & Panama,Rolling Back,-,10,11,,,,
81,-,Burial,Strange Neighbourhood,-,43,1,,,,
82,down,Marc Vacietti,Bali,64,6,11,,,,
83,-,Bethany Jambe,Dark Concept,-,46,6,,,,
84,up,Bethany Jambe,No Speak,100,45,8,,,,
85,-,Delayde,North Fell,-,56,8,,,,
86,down,Catherine Jade,A Time of wave,78,62,8,,,,
87,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,1,102,,,,
88,-,Sour,Valleys of Perspective,-,3,7,,,,
89,down,Bethany Jambe,Blue Ocean,57,42,12,,,,
90,down,Bethany Jambe,Disc,72,40,6,,,,
91,down,Nurora,Ice Climber,90,12,10,,,,
92,-,PLÜM,Welcome Home,-,2,9,,,,
93,down,Morning Light,Been Taking You for Granted,65,48,9,,,,
94,-,Bethany Jambe,White Tape,-,39,9,,,,
95,down,Catherine Jade,Done and Written,88,60,8,,,,
96,-,Kharo,Tension,-,8,4,,,,
97,-,Bethany Jambe,Cool and Aid,-,53,6,,,,
98,-,Bethany Jambe,Sealed Delivery,-,38,9,,,,
99,down,Bethany Jambe,No More,80,60,7,,,,
100,-,Bethany Jambe,Smell and Lip,-,38,8,,,,
